Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,65,198,41,8,22,22,9,.207
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,62,178,44,6,18,24,6,.247
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,60,152,42,3,22,15,9,.276
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,58,177,36,7,25,23,7,.203
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,53,158,45,1,24,9,11,.285
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,62,181,39,7,23,27,1,.215
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,51,172,42,4,23,22,3,.244
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,66,227,51,6,20,30,,.225
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,62,190,45,4,16,23,6,.237
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,63,232,46,5,30,15,8,.198
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,58,173,39,4,24,19,4,.225
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,56,170,34,6,22,26,1,.200
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,66,222,47,4,25,13,6,.212
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,21,74,17,4,14,14,5,.230
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,57,162,28,6,20,17,5,.173
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,18,67,13,7,11,10,1,.194
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,54,160,31,3,16,15,4,.194
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,64,131,27,1,16,9,7,.206
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,49,146,25,6,16,17,,.171
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,37,92,19,1,5,10,11,.207
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,55,141,29,1,15,11,6,.206
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,21,85,19,2,9,20,,.224
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,62,176,33,5,12,14,4,.188
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,26,72,16,3,12,9,2,.222
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,53,108,19,4,11,16,1,.176
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,47,98,23,1,10,7,5,.235
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,50,120,23,2,12,9,4,.192
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,15,39,13,1,5,5,1,.333
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,26,53,11,1,8,9,1,.208
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,55,69,15,,11,2,4,.217
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,21,70,14,2,6,6,1,.200
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,40,106,18,2,8,7,3,.170
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,31,59,12,,8,4,2,.203
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,31,63,13,,7,8,,.206
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,21,36,7,,4,3,4,.194
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,28,57,6,3,6,9,,.105
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,32,69,13,,7,5,,.188
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Duke Ellis,CF,White Sox,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,11,28,8,,1,3,,.286
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,6,9,2,,2,,1,.222
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,5,9,2,,1,,1,.222
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,8,23,3,,3,3,,.130
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,19,3,,1,1,,.158
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,20,59,5,,6,2,2,.085
