Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Sonny Gray,RP,Athletics,,5598,543243,grayso01,$4.23,,,,,,,,,,,,,,,,,,,,12,64.00,261,51,4,67,20,,,19,5,,1.109,2.67,.276,2.76,3.24
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$3.33,,,,,,,,,,,,,,,,,,,,67,60.00,245,47,7,52,17,2,4,21,5,,1.067,3.15,.242,3.83,3.77
John Jaso,C,Athletics,,4900,444379,jasojo01,$2.96,70,207,56,12,,3,,21,2,1,38,,2,1,1,.271,.386,.372,.346,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$2.79,94,285,66,13,1,5,,32,2,,22,6,3,4,2,.232,.288,.337,.273,,,,,,,,,,,,,,,,,
Chris Young,LF,Athletics,,3686,455759,youngch04,$1.00,107,335,67,18,3,12,,40,10,3,36,3,2,2,,.200,.280,.379,.289,,,,,,,,,,,,,,,,,
Seth Smith,DH,Athletics,,3845,452234,smithse01,$1.00,117,368,93,27,,8,,40,,,39,4,3,,,.253,.329,.391,.317,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$1.00,,,,,,,,,,,,,,,,,,,,33,39.00,159,42,,27,6,1,,6,2,,1.231,1.38,.333,2.10,3.73
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$1.00,47,135,34,6,1,4,,16,,1,9,1,,2,2,.252,.291,.400,.296,,,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-1.49,13,28,5,3,,1,,5,,,1,,,1,,.179,.200,.393,.245,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-1.61,,,,,,,,,,,,,,,,,,,,35,57.33,248,50,3,55,20,4,3,25,2,1,1.221,3.92,.281,2.86,3.63
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-2.31,80,190,52,8,1,4,,24,,,14,,2,2,,.274,.327,.389,.317,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-2.32,,,,,,,,,,,,,,,,,,,,45,40.33,177,40,6,29,15,2,,15,2,,1.364,3.35,.268,4.56,4.30
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-4.29,37,104,28,2,,3,,16,,,13,,1,2,,.269,.350,.375,.325,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-4.82,,,,,,,,,,,,,,,,,,,,18,26.67,115,26,3,19,7,,,13,,,1.238,4.39,.267,3.92,4.15
Hideki Okajima,RP,Athletics,,52,506606,okajihi01,$-5.08,,,,,,,,,,,,,,,,,,,,5,4.00,21,7,1,1,2,2,,1,,,2.250,2.25,.353,5.85,4.77
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-5.20,2,6,1,1,,,,,,,,,,,,.167,.167,.333,.208,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-5.39,8,9,1,,,,,,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-6.09,14,34,4,2,,,,1,,,2,,,,,.118,.167,.176,.158,,,,,,,,,,,,,,,,,
Chris Resop,RP,Athletics,,1794,434592,resopch01,$-6.29,,,,,,,,,,,,,,,,,,,,18,18.00,87,22,3,13,10,1,2,12,1,,1.778,6.00,.322,5.66,5.12
Pedro Figueroa,SP,Athletics,,4784,471896,figuepe01,$-6.32,,,,,,,,,,,,,,,,,,,,5,3.00,18,6,2,3,3,,,4,,,3.000,12.00,.400,12.77,5.40
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-6.80,9,18,5,1,,,,,,,1,,,,,.278,.316,.333,.292,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-7.72,,,,,,,,,,,,,,,,,,,,16,44.67,200,51,5,46,21,1,,30,1,3,1.612,6.04,.359,3.84,3.83
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-7.75,2,7,1,,,,,1,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-10.36,9,23,1,,,,,,,,2,,,,,.043,.120,.043,.092,,,,,,,,,,,,,,,,,
