Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Tyler Rogers,RP,Giants,,12868,643511,,$-11.68,,,,,,,,,,,,,,,,,,,,,,,17,17.67,70,12,,16,3,,1,2,2,,0.849,1.02,5.33,.240,1.97,3.34
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-11.80,,,,,,,,,,,,,,,,,,,,,,,60,54.00,231,56,9,41,12,1,5,25,2,,1.259,4.17,3.42,.287,4.64,4.10
Shaun Anderson,SP,Giants,,12710,641312,,$-13.62,,,,,,,,,,,,,,,,,,,,,,,28,96.00,427,111,13,70,38,3,2,58,3,2,1.552,5.44,1.84,.322,4.56,4.47
Aramis Garcia,C,Giants,,6680,605244,,$-13.68,18,42,6,1,,2,,5,5,,,21,4,1,,,,.143,.217,.310,.211,.223,,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Giants,,10518,594311,,$-13.92,,,,,,,,,,,,,,,,,,,,,,,23,24.33,99,18,1,14,9,,,8,,1,1.110,2.96,1.56,.227,3.59,4.79
Logan Webb,SP,Giants,,12346,657277,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,8,39.67,174,44,5,37,14,,1,23,2,,1.462,5.22,2.64,.333,4.01,3.88
Travis Bergen,RP,Giants,,12373,664157,,$-14.41,,,,,,,,,,,,,,,,,,,,,,,21,19.67,85,18,4,18,9,2,1,12,2,,1.373,5.49,2.00,.264,5.13,3.95
Joe Panik,2B,Giants,,5635,605412,,$-14.51,142,438,107,21,2,5,4,50,39,4,2,47,43,2,4,4,2,.244,.314,.336,.262,.299,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$-14.83,68,174,48,13,3,6,2,29,28,1,1,42,13,1,2,1,,.276,.332,.489,.331,.359,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-15.06,,,,,,,,,,,,,,,,,,,,,,,4,16.00,67,11,3,13,9,,,9,1,,1.250,5.06,1.44,.190,5.60,4.68
Fernando Abad,RP,Giants,,2899,472551,abadfe01,$-15.39,,,,,,,,,,,,,,,,,,,,,,,21,13.00,49,9,2,9,3,,,6,,,0.923,4.15,3.00,.200,4.41,3.93
Sam Selman,SP,Giants,,12123,572125,,$-15.78,,,,,,,,,,,,,,,,,,,,,,,10,10.33,44,6,2,10,6,,2,5,,,1.161,4.35,1.67,.167,6.00,4.85
Conner Menez,SP,Giants,,12587,669214,,$-15.90,,,,,,,,,,,,,,,,,,,,,,,8,17.00,73,13,4,22,12,,,10,,,1.471,5.29,1.83,.257,5.69,3.76
Enderson Franco,SP,Giants,,12422,575070,,$-15.96,,,,,,,,,,,,,,,,,,,,,,,5,5.33,20,4,1,4,1,,,2,,,0.938,3.38,4.00,.214,4.60,3.60
Donovan Solano,SS,Giants,,3516,456781,solando01,$-16.28,81,215,71,13,1,4,3,27,23,,1,49,10,,1,2,,.330,.360,.456,.409,.366,,,,,,,,,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,661536,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dany Jiménez,RP,Giants,,13045,666204,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Oaks,SP,Giants,,11661,656805,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Andrew Suárez,SP,Giants,,7223,605498,,$-17.14,,,,,,,,,,,,,,,,,,,,,,,21,32.67,148,39,7,25,14,2,1,21,,,1.622,5.79,1.79,.317,5.55,4.41
Burch Smith,SP,Giants,,7168,572143,smithbu03,$-17.14,,,,,,,,,,,,,,,,,,,,,,,17,21.33,106,26,3,20,14,2,1,13,,,1.875,5.48,1.43,.338,4.88,4.59
Ricardo Pinto,RP,Giants,,11598,620982,,$-17.43,,,,,,,,,,,,,,,,,,,,,,,2,2.33,13,4,1,,2,,,4,,,2.571,15.43,,.300,11.24,7.25
Pat Venditte,RP,Giants,,220,519381,,$-17.49,,,,,,,,,,,,,,,,,,,,,,,2,3.33,19,4,1,2,2,,3,6,,,1.800,16.20,1.00,.273,10.30,7.29
Steven Duggar,CF,Giants,,11632,621453,,$-18.25,73,261,61,12,2,4,5,26,28,1,4,78,16,,1,3,,.234,.278,.341,.313,.283,,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-18.98,68,168,40,9,3,5,3,20,21,1,,59,22,1,2,,,.238,.333,.417,.337,.345,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-20.46,,,,,,,,,,,,,,,,,,,,,,,5,20.67,106,33,8,23,11,,,27,,,2.129,11.76,2.09,.391,7.50,4.04
Joey Rickard,RF,Giants,,6924,572073,,$-21.33,68,168,38,9,2,3,4,14,10,4,2,50,18,1,3,,,.226,.312,.357,.304,.317,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Giants,,11478,643289,,$-22.66,30,106,29,5,,4,3,12,9,3,1,20,5,,,,,.274,.306,.434,.305,.349,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-22.90,40,128,20,1,,4,1,13,17,2,1,44,14,,2,,,.156,.250,.258,.200,.242,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,500208,,$-24.45,28,73,15,5,,1,,9,7,,,16,4,1,,,1,.205,.244,.315,.250,.243,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-25.32,42,133,30,7,,2,,15,11,,,41,2,,2,2,,.226,.245,.323,.304,.248,,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-25.40,17,42,7,,,1,1,2,3,1,2,11,3,,2,,,.167,.255,.238,.200,.235,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-26.14,8,14,2,1,,,1,1,1,,,6,2,,,,,.143,.250,.214,.250,.278,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Giants,,5920,605439,,$-26.37,4,8,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,656582,,$-26.60,8,15,1,,,,,1,,,,5,1,,,,,.067,.125,.067,.100,.100,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-26.76,16,18,1,,,,,,,,,8,2,,,,,.056,.150,.056,.100,.115,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,$-27.16,12,24,1,1,,,,,,,,15,2,,,,,.042,.115,.083,.111,.102,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-27.71,10,22,7,1,,,,1,2,,,8,2,,,,,.318,.375,.364,.500,.335,,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-28.27,4,7,2,,,,,,1,,,3,1,,,,,.286,.375,.286,.500,.312,,,,,,,,,,,,,,,,,,
