Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marco Belinelli,SG,76ers,,2266,$5.25,80,337,764,44.11,148,163,90.80,149,971,151,148,66,12,21,12.14,1.89,1.85,0.825,0.150,24:20
Wayne Ellington,SG,Heat,,2407,$4.86,77,285,700,40.71,67,78,85.90,227,864,218,79,53,8,14,11.22,2.83,1.03,0.688,0.104,26:30
Bogdan Bogdanovic,SG,Kings,,3121,$4.72,78,344,772,44.56,100,119,84.03,129,917,223,258,72,16,33,11.76,2.86,3.31,0.923,0.205,27:53
Eric Gordon,SG,Rockets,,2336,$3.36,69,415,970,42.78,195,241,80.91,218,1243,170,154,44,27,51,18.01,2.46,2.23,0.638,0.391,31:13
Terry Rozier,SG,Celtics,,3216,$3.17,80,316,800,39.50,115,149,77.18,153,900,376,232,80,19,37,11.25,4.70,2.90,1.000,0.237,25:51
Denzel Valentine,SG,Bulls,,3367,$2.79,77,301,721,41.75,38,51,74.51,143,783,393,244,65,11,28,10.17,5.10,3.17,0.844,0.143,27:13
Devin Booker,SG,Suns,,3301,$2.48,54,455,1054,43.17,289,329,87.84,147,1346,244,253,47,14,60,24.93,4.52,4.69,0.870,0.259,34:33
Patty Mills,PG,Spurs,,2472,$2.14,82,280,682,41.06,105,118,88.98,154,819,154,229,55,11,14,9.99,1.88,2.79,0.671,0.134,25:42
Justin Holiday,SG,Bulls,,2825,$1.00,72,290,782,37.08,135,164,82.32,161,876,291,153,80,31,30,12.17,4.04,2.12,1.111,0.431,31:27
Danny Green,SG,Spurs,,2398,$1.00,70,217,561,38.68,50,65,76.92,116,600,249,110,63,80,16,8.57,3.56,1.57,0.900,1.143,25:35
Rajon Rondo,PG,Pelicans,,2080,$1.00,65,231,494,46.76,25,46,54.35,50,537,263,533,70,10,28,8.26,4.05,8.20,1.077,0.154,26:14
Andrew Wiggins,SG,Timberwolves,,3114,$1.00,82,569,1300,43.77,202,314,64.33,112,1452,358,160,91,51,62,17.71,4.37,1.95,1.110,0.622,36:20
J.J. Barea,PG,Mavericks,,2110,$1.00,69,303,690,43.91,80,102,78.43,115,801,201,434,35,3,24,11.61,2.91,6.29,0.507,0.043,23:14
JR Smith,SG,Cavaliers,,1110,$1.00,80,240,595,40.34,39,56,69.64,143,662,235,141,68,11,7,8.28,2.94,1.76,0.850,0.138,28:03
Kyle Korver,SG,Cavaliers,,1068,$1.00,73,222,484,45.87,64,72,88.89,164,672,165,88,31,27,17,9.21,2.26,1.21,0.425,0.370,21:34
Tyler Johnson,PG,Heat,,3131,$1.00,72,309,711,43.46,106,129,82.17,119,843,248,165,60,34,39,11.71,3.44,2.29,0.833,0.472,28:30
Yogi Ferrell,PG,Mavericks,,3442,$1.00,82,311,730,42.60,82,103,79.61,134,838,249,201,64,9,33,10.22,3.04,2.45,0.780,0.110,27:49
George Hill,PG,Cavaliers,,2298,$1.00,67,236,513,46.00,110,140,78.57,85,667,181,186,61,27,18,9.96,2.70,2.78,0.910,0.403,27:03
Kris Dunn,PG,Bulls,,3342,$1.00,52,286,666,42.94,84,114,73.68,43,699,221,310,104,27,36,13.44,4.25,5.96,2.000,0.519,29:20
Lonzo Ball,PG,Lakers,,3507,$-0.68,52,203,564,35.99,32,71,45.07,90,528,360,376,88,43,39,10.15,6.92,7.23,1.692,0.827,34:14
T.J. McConnell,PG,76ers,,3299,$-1.42,76,210,421,49.88,31,39,79.49,27,478,226,303,92,13,30,6.29,2.97,3.99,1.211,0.171,22:27
Ish Smith,PG,Pistons,,2560,$-1.63,82,389,801,48.56,81,116,69.83,35,894,224,360,64,20,46,10.90,2.73,4.39,0.780,0.244,24:55
Elfrid Payton,PG,Magic,,3079,$-1.81,63,329,667,49.33,109,168,64.88,30,797,274,393,83,22,56,12.65,4.35,6.24,1.317,0.349,28:42
Delon Wright,PG,Raptors,,3316,$-1.98,69,201,432,46.53,97,117,82.91,56,555,198,200,72,33,26,8.04,2.87,2.90,1.043,0.478,20:46
Evan Fournier,SG,Magic,,2743,$-2.00,57,368,802,45.89,150,173,86.71,127,1013,180,165,47,16,46,17.77,3.16,2.89,0.825,0.281,32:14
D.J. Augustin,PG,Magic,,2350,$-2.17,75,244,540,45.19,164,189,86.77,114,766,160,287,54,,43,10.21,2.13,3.83,0.720,,23:28
Tomas Satoransky,PG,Wizards,,2761,$-2.18,73,201,384,52.34,75,96,78.12,47,524,233,286,52,15,22,7.18,3.19,3.92,0.712,0.205,22:30
Cory Joseph,PG,Pacers,,2691,$-2.36,82,256,604,42.38,70,94,74.47,67,649,263,260,80,18,28,7.91,3.21,3.17,0.976,0.220,26:57
Caris LeVert,SG,Nets,,3373,$-2.93,71,320,735,43.54,133,187,71.12,85,858,260,299,82,22,49,12.08,3.66,4.21,1.155,0.310,26:15
Jordan Clarkson,SG,Lakers,,3101,$-3.33,81,430,954,45.07,152,190,80.00,112,1124,217,221,58,6,51,13.88,2.68,2.73,0.716,0.074,23:18
Tyreke Evans,SG,Grizzlies,,2417,$-3.91,52,366,809,45.24,164,209,78.47,114,1010,265,269,57,17,65,19.42,5.10,5.17,1.096,0.327,30:54
Tyus Jones,PG,Timberwolves,,3275,$-4.10,82,150,328,45.73,71,81,87.65,45,416,132,232,95,6,18,5.07,1.61,2.83,1.159,0.073,17:53
Dejounte Murray,PG,Spurs,,3363,$-4.31,81,270,609,44.33,105,148,70.95,9,654,459,231,97,32,46,8.07,5.67,2.85,1.198,0.395,21:31
Jerian Grant,PG,Bulls,,3284,$-4.83,74,209,503,41.55,140,188,74.47,61,619,171,342,63,8,17,8.36,2.31,4.62,0.851,0.108,22:47
Fred VanVleet,PG,Raptors,,3416,$-5.20,76,232,545,42.57,84,101,83.17,108,656,184,243,68,19,46,8.63,2.42,3.20,0.895,0.250,19:00
John Wall,PG,Wizards,,2550,$-5.21,41,280,667,41.98,175,241,72.61,62,797,150,393,57,45,45,19.44,3.66,9.59,1.390,1.098,34:23
Rodney Hood,SG,Jazz,,3071,$-5.30,60,322,751,42.88,111,129,86.05,127,882,165,95,45,12,20,14.70,2.75,1.58,0.750,0.200,26:55
Reggie Bullock,SG,Pistons,,2899,$-5.35,62,267,546,48.90,39,49,79.59,125,698,154,95,47,13,27,11.26,2.48,1.53,0.758,0.210,27:56
Shabazz Napier,PG,Trailblazers,,3088,$-6.33,74,223,531,42.00,116,138,84.06,82,644,170,150,81,14,30,8.70,2.30,2.03,1.095,0.189,20:45
Tim Hardaway,SG,Knicks,,2893,$-6.55,57,360,856,42.06,146,179,81.56,130,996,224,155,62,10,47,17.47,3.93,2.72,1.088,0.175,33:04
Marcus Smart,PG,Celtics,,3111,$-7.56,54,189,515,36.70,97,133,72.93,75,550,189,259,71,23,18,10.19,3.50,4.80,1.315,0.426,29:53
Dwyane Wade,SG,Heat,,1032,$-8.34,67,299,682,43.84,135,189,71.43,32,765,252,228,61,47,33,11.42,3.76,3.40,0.910,0.701,22:56
Jamal Crawford,SG,Timberwolves,,85,$-8.81,80,308,742,41.51,102,113,90.27,104,822,99,185,40,9,17,10.28,1.24,2.31,0.500,0.113,20:40
Lance Stephenson,SG,Pacers,,2526,$-9.18,82,303,709,42.74,84,127,66.14,67,757,424,235,46,17,33,9.23,5.17,2.87,0.561,0.207,22:34
Austin Rivers,SG,Clippers,,2727,$-9.35,61,341,805,42.36,102,159,64.15,136,920,145,242,74,16,57,15.08,2.38,3.97,1.213,0.262,33:43
Tony Snell,SG,Bucks,,2906,$-9.59,75,185,425,43.53,38,48,79.17,108,516,141,98,47,28,18,6.88,1.88,1.31,0.627,0.373,27:23
Troy Daniels,SG,Suns,,2965,$-9.81,79,232,575,40.35,56,64,87.50,183,703,127,48,26,5,16,8.90,1.61,0.61,0.329,0.063,20:33
D'Angelo Russell,SG,Nets,,3259,$-10.76,48,278,672,41.37,97,131,74.05,90,743,189,249,36,17,23,15.48,3.94,5.19,0.750,0.354,25:42
Dennis Schroder,PG,Hawks,,2859,$-12.06,67,500,1146,43.63,225,265,84.91,76,1301,208,417,72,6,114,19.42,3.10,6.22,1.075,0.090,31:01
Luke Kennard,SG,Pistons,,3525,$-12.40,73,206,465,44.30,65,76,85.53,81,558,176,124,44,13,19,7.64,2.41,1.70,0.603,0.178,20:02
Raymond Felton,PG,Thunder,,1942,$-12.54,82,224,552,40.58,36,44,81.82,81,565,156,203,49,16,24,6.89,1.90,2.48,0.598,0.195,16:39
Garrett Temple,PG/SG,Kings,,2397,$-12.62,65,199,476,41.81,60,78,76.92,89,547,152,124,57,27,15,8.42,2.34,1.91,0.877,0.415,24:51
Shelvin Mack,PG,Magic,,2673,$-12.95,69,178,414,43.00,69,97,71.13,48,473,166,272,54,8,21,6.86,2.41,3.94,0.783,0.116,19:47
Josh Hart,SG,Lakers,,3523,$-12.98,63,176,375,46.93,66,94,70.21,78,496,263,80,47,16,21,7.87,4.17,1.27,0.746,0.254,23:11
Mario Chalmers,PG,Grizzlies,,2328,$-13.42,66,168,443,37.92,118,138,85.51,53,507,157,197,79,14,32,7.68,2.38,2.98,1.197,0.212,21:32
Nick Young,SG,Warriors,,2233,$-13.65,80,201,488,41.19,56,65,86.15,123,581,125,36,38,7,9,7.26,1.56,0.45,0.475,0.087,17:25
Milos Teodosic,PG,Clippers,,3569,$-13.81,45,151,360,41.94,39,46,84.78,88,429,126,209,23,5,9,9.53,2.80,4.64,0.511,0.111,25:12
Devin Harris,SG,Mavericks,,1124,$-14.22,71,187,454,41.19,142,170,83.53,79,595,127,152,47,12,22,8.38,1.79,2.14,0.662,0.169,18:52
Malcolm Brogdon,PG,Bucks,,3360,$-14.38,48,244,503,48.51,75,85,88.24,62,625,156,152,41,13,40,13.02,3.25,3.17,0.854,0.271,29:55
Jarrett Jack,PG,Knicks,,1938,$-14.65,62,189,443,42.66,63,75,84.00,25,466,191,348,35,4,20,7.52,3.08,5.61,0.565,0.065,24:58
Frank Ntilikina,PG,Knicks,,3529,$-15.18,78,182,500,36.40,49,68,72.06,50,463,177,250,65,18,21,5.94,2.27,3.21,0.833,0.231,21:52
Manu Ginobili,SG,Spurs,,137,$-15.19,65,201,463,43.41,110,131,83.97,64,576,142,163,43,16,25,8.86,2.18,2.51,0.662,0.246,19:59
De'Aaron Fox,PG,Kings,,3508,$-17.00,73,328,797,41.15,141,195,72.31,47,844,204,320,70,20,64,11.56,2.79,4.38,0.959,0.274,27:45
Gerald Green,SG,Rockets,,1951,$-17.35,41,168,413,40.68,51,60,85.00,110,497,133,25,24,15,7,12.12,3.24,0.61,0.585,0.366,22:40
Tyler Ulis,PG,Suns,,3380,$-17.64,71,214,551,38.84,84,101,83.17,42,554,128,311,70,7,42,7.80,1.80,4.38,0.986,0.099,23:22
Reggie Jackson,PG,Pistons,,2669,$-18.04,45,246,577,42.63,112,134,83.58,52,656,125,238,27,4,26,14.58,2.78,5.29,0.600,0.089,26:41
Andrew Harrison,PG,Grizzlies,,3408,$-18.54,56,181,429,42.19,124,159,77.99,47,533,131,177,38,26,29,9.52,2.34,3.16,0.679,0.464,23:41
Trey Burke,PG,Knicks,,2849,$-18.98,36,193,384,50.26,37,57,64.91,38,461,71,170,24,4,8,12.81,1.97,4.72,0.667,0.111,21:48
Shaun Livingston,PG,Warriors,,1098,$-20.02,71,172,343,50.15,50,61,81.97,,394,131,140,35,21,15,5.55,1.85,1.97,0.493,0.296,15:54
Dennis Smith,PG,Mavericks,,3554,$-20.16,69,404,1024,39.45,134,193,69.43,106,1048,260,358,71,18,101,15.19,3.77,5.19,1.029,0.261,29:42
Ian Clark,PG,Pelicans,,2919,$-21.23,74,222,495,44.85,45,59,76.27,62,551,127,110,33,10,28,7.45,1.72,1.49,0.446,0.135,19:39
Pat Connaughton,SG,Trailblazers,,3303,$-21.93,82,165,390,42.31,37,44,84.09,74,441,161,91,23,22,23,5.38,1.96,1.11,0.280,0.268,18:09
Alex Abrines,SG,Thunder,,3410,$-21.96,75,115,291,39.52,39,46,84.78,84,353,114,28,38,8,9,4.71,1.52,0.37,0.507,0.107,15:07
David Nwaba,SG,Bulls,,3505,$-22.54,70,202,423,47.75,133,203,65.52,18,555,326,104,59,29,48,7.93,4.66,1.49,0.843,0.414,23:31
Bryn Forbes,PG,Spurs,,3452,$-22.67,80,209,497,42.05,48,72,66.67,89,555,110,80,28,2,19,6.94,1.38,1.00,0.350,0.025,18:58
Jose Calderon,PG,Cavaliers,,1995,$-22.77,57,93,185,50.27,24,30,80.00,45,255,84,117,27,2,8,4.47,1.47,2.05,0.474,0.035,16:02
Ben McLemore,SG,Grizzlies,,2905,$-23.35,56,157,373,42.09,53,64,82.81,55,422,139,51,38,15,17,7.54,2.48,0.91,0.679,0.268,19:29
Langston Galloway,PG,Pistons,,3144,$-23.90,58,126,340,37.06,33,41,80.49,75,360,92,58,35,5,8,6.21,1.59,1.00,0.603,0.086,14:53
Andre Roberson,SG,Thunder,,2866,$-23.93,39,87,162,53.70,12,38,31.58,8,194,185,46,45,35,10,4.97,4.74,1.18,1.154,0.897,26:35
Alec Burks,SG,Jazz,,2627,$-24.25,64,170,414,41.06,107,124,86.29,47,494,192,67,37,8,24,7.72,3.00,1.05,0.578,0.125,16:32
Tim Frazier,PG,Wizards,,3164,$-24.26,59,68,172,39.53,23,30,76.67,17,176,115,194,47,7,15,2.98,1.95,3.29,0.797,0.119,14:12
Jameer Nelson,PG,Pelicans,,1123,$-24.53,50,95,244,38.93,16,20,80.00,41,247,104,179,27,4,9,4.94,2.08,3.58,0.540,0.080,20:16
Jodie Meeks,SG,Wizards,,2447,$-24.55,77,157,393,39.95,101,117,86.32,72,487,126,70,29,4,20,6.32,1.64,0.91,0.377,0.052,14:32
Malcolm Delaney,PG,Hawks,,3415,$-24.71,54,109,285,38.25,74,92,80.43,46,338,100,163,35,6,19,6.26,1.85,3.02,0.648,0.111,18:47
Michael Carter-Williams,PG,Hornets,,2878,$-24.82,52,76,229,33.19,73,89,82.02,14,239,138,116,44,23,10,4.60,2.65,2.23,0.846,0.442,16:03
Jason Terry,PG,Bucks,,373,$-25.69,50,59,154,38.31,8,9,88.89,40,166,48,59,42,13,5,3.32,0.96,1.18,0.840,0.260,16:16
Norman Powell,SG,Raptors,,3319,$-26.16,70,150,374,40.11,32,39,82.05,53,385,119,89,37,16,22,5.50,1.70,1.27,0.529,0.229,15:10
Frank Mason,PG,Kings,,3532,$-27.32,52,144,380,37.89,94,115,81.74,31,413,130,147,34,10,24,7.94,2.50,2.83,0.654,0.192,18:55
Emmanuel Mudiay,PG,Nuggets,,3235,$-27.56,64,204,526,38.78,98,129,75.97,47,553,152,206,41,11,46,8.64,2.38,3.22,0.641,0.172,19:26
Tony Parker,PG,Spurs,,297,$-27.71,55,178,388,45.88,55,78,70.51,10,421,95,195,28,1,22,7.65,1.73,3.55,0.509,0.018,19:28
Malik Monk,SG,Hornets,,3512,$-28.24,63,153,425,36.00,32,38,84.21,83,421,66,91,20,9,13,6.68,1.05,1.44,0.317,0.143,13:33
Quinn Cook,PG,Warriors,,3229,$-28.27,33,122,252,48.41,22,25,88.00,46,312,82,89,12,1,16,9.45,2.48,2.70,0.364,0.030,22:26
Avery Bradley,SG,Clippers,,2495,$-28.48,46,259,625,41.44,63,82,76.83,75,656,116,94,51,8,53,14.26,2.52,2.04,1.109,0.174,31:09
Treveon Graham,SG,Hornets,,3323,$-29.50,63,96,221,43.44,41,59,69.49,40,273,121,59,33,2,13,4.33,1.92,0.94,0.524,0.032,16:40
Isaiah Taylor,PG,Hawks,,3467,$-29.61,67,163,390,41.79,99,141,70.21,20,445,94,206,34,10,33,6.64,1.40,3.07,0.507,0.149,17:25
Jerryd Bayless,PG,76ers,,2319,$-29.67,39,109,262,41.60,35,44,79.55,54,307,80,54,23,6,18,7.87,2.05,1.38,0.590,0.154,23:43
Dion Waiters,SG,Heat,,2730,$-30.02,30,163,410,39.76,51,69,73.91,52,429,77,113,23,9,19,14.30,2.57,3.77,0.767,0.300,30:35
Matthew Dellavedova,PG,Bucks,,2930,$-30.91,38,55,152,36.18,25,27,92.59,29,164,64,145,14,,6,4.32,1.68,3.82,0.368,,18:45
Shane Larkin,PG,Celtics,,2857,$-31.00,54,84,219,38.36,32,37,86.49,31,231,92,98,29,2,16,4.28,1.70,1.81,0.537,0.037,14:21
Sindarius Thornwell,SG,Clippers,,3526,$-31.25,73,100,233,42.92,59,88,67.05,23,282,140,68,48,25,35,3.86,1.92,0.93,0.658,0.342,15:50
Cameron Payne,PG,Bulls,,3289,$-31.34,25,87,215,40.47,12,16,75.00,35,221,69,113,26,9,21,8.84,2.76,4.52,1.040,0.360,23:16
C.J. Williams,SG,Clippers,,3429,$-31.47,38,87,197,44.16,13,16,81.25,22,209,56,43,31,13,10,5.50,1.47,1.13,0.816,0.342,18:35
DeAndre Liggins,SG,Bucks,,2652,$-31.57,57,40,106,37.74,2,5,40.00,19,101,75,48,37,14,6,1.77,1.32,0.84,0.649,0.246,12:42
Patrick McCaw,SG,Warriors,,3346,$-31.66,57,92,225,40.89,26,34,76.47,19,229,82,81,43,10,19,4.02,1.44,1.42,0.754,0.175,16:52
Tyler Ennis,PG,Lakers,,3118,$-31.86,54,94,224,41.96,22,29,75.86,14,224,95,105,30,10,20,4.15,1.76,1.94,0.556,0.185,12:39
Mike James,PG,Suns,,3643,$-32.10,36,123,321,38.32,64,84,76.19,26,336,90,126,28,7,22,9.33,2.50,3.50,0.778,0.194,19:04
Sterling Brown,SG,Bucks,,3514,$-32.25,54,82,205,40.00,21,24,87.50,32,217,143,25,31,13,19,4.02,2.65,0.46,0.574,0.241,14:23
Terrance Ferguson,SG,Thunder,,3549,$-32.25,61,70,169,41.42,9,10,90.00,40,189,47,19,24,10,7,3.10,0.77,0.31,0.393,0.164,12:30
Alex Caruso,PG,Lakers,,3578,$-32.50,37,50,116,43.10,21,30,70.00,13,134,65,75,23,10,8,3.62,1.76,2.03,0.622,0.270,15:11
Wayne Selden,SG,Grizzlies,,3422,$-32.91,35,116,269,43.12,44,59,74.58,49,325,56,66,18,5,19,9.29,1.60,1.89,0.514,0.143,19:45
Tyler Dorsey,SG,Hawks,,3521,$-33.22,56,144,382,37.70,45,63,71.43,72,405,130,79,17,5,27,7.23,2.32,1.41,0.304,0.089,17:24
Patrick Beverley,PG,Clippers,,2419,$-33.88,11,48,119,40.34,14,17,82.35,24,134,45,32,19,5,4,12.18,4.09,2.91,1.727,0.455,30:19
Isaiah Thomas,PG,Cavaliers,,2687,$-34.06,32,157,421,37.29,117,131,89.31,55,486,67,153,15,3,43,15.19,2.09,4.78,0.469,0.094,26:56
Ron Baker,PG,Knicks,,3413,$-34.09,29,20,59,33.90,20,26,76.92,11,71,30,47,26,6,1,2.45,1.03,1.62,0.897,0.207,13:16
Sean Kilpatrick,SG,Nets,,3182,$-34.13,52,110,294,37.41,64,72,88.89,46,330,87,46,13,5,15,6.35,1.67,0.88,0.250,0.096,12:18
Joe Young,PG,Pacers,,3252,$-35.01,53,80,186,43.01,22,29,75.86,25,207,63,39,14,1,9,3.91,1.19,0.74,0.264,0.019,10:32
Isaiah Canaan,PG,Suns,,3296,$-35.05,20,52,137,37.96,46,51,90.20,22,172,45,76,16,1,12,8.60,2.25,3.80,0.800,0.050,21:05
Nik Stauskas,SG,Nets,,3107,$-35.32,41,60,154,38.96,21,29,72.41,40,181,64,39,9,4,5,4.41,1.56,0.95,0.220,0.098,12:46
Raul Neto,PG,Jazz,,3325,$-35.41,41,69,151,45.70,26,35,74.29,19,183,49,75,13,4,14,4.46,1.20,1.83,0.317,0.098,12:09
Damyean Dotson,SG,Knicks,,3528,$-35.45,44,72,161,44.72,16,23,69.57,22,182,84,31,12,2,4,4.14,1.91,0.70,0.273,0.045,10:46
Zach LaVine,SG,Bulls,,3081,$-35.83,24,136,355,38.31,87,107,81.31,42,401,94,72,24,4,30,16.71,3.92,3.00,1.000,0.167,27:21
Brandon Paul,SG,Spurs,,3431,$-35.87,64,55,127,43.31,22,43,51.16,15,147,68,37,25,7,5,2.30,1.06,0.58,0.391,0.109,8:00
Tyrone Wallace,PG,Clippers,,3396,$-36.02,30,110,247,44.53,61,78,78.21,10,291,105,71,27,13,36,9.70,3.50,2.37,0.900,0.433,28:22
Jawun Evans,PG,Clippers,,3517,$-36.07,48,89,253,35.18,38,49,77.55,15,231,84,100,36,6,25,4.81,1.75,2.08,0.750,0.125,16:12
Mike Conley,PG,Grizzlies,,2245,$-36.28,12,64,168,38.10,53,66,80.30,24,205,27,49,12,3,8,17.08,2.25,4.08,1.000,0.250,31:06
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-36.28,52,100,267,37.45,46,58,79.31,53,299,72,54,12,5,20,5.75,1.38,1.04,0.231,0.096,15:31
Myke Henry,SG,Grizzlies,,3656,$-36.32,20,41,109,37.61,6,10,60.00,19,107,38,22,31,6,7,5.35,1.90,1.10,1.550,0.300,18:54
MarShon Brooks,SG,Grizzlies,,2637,$-36.64,7,51,102,50.00,20,23,86.96,19,141,21,25,11,3,4,20.14,3.00,3.57,1.571,0.429,27:31
Shaquille Harrison,SG,Suns,,3456,$-37.08,23,59,124,47.58,28,38,73.68,6,152,61,55,26,7,17,6.61,2.65,2.39,1.130,0.304,16:43
Malik Beasley,SG,Nuggets,,3392,$-37.17,62,73,178,41.01,22,33,66.67,28,196,71,31,15,7,12,3.16,1.15,0.50,0.242,0.113,9:24
Briante Weber,PG,Rockets,,3336,$-37.29,18,19,43,44.19,8,10,80.00,4,50,35,22,18,5,3,2.78,1.94,1.22,1.000,0.278,13:08
Arron Afflalo,SG,Magic,,2241,$-37.44,53,65,162,40.12,22,26,84.62,27,179,66,30,4,9,8,3.38,1.25,0.57,0.075,0.170,12:51
Dante Exum,PG,Jazz,,3070,$-37.51,14,42,87,48.28,25,31,80.65,5,114,26,43,8,3,4,8.14,1.86,3.07,0.571,0.214,16:45
Ryan Arcidiacono,PG,Bulls,,3450,$-37.53,24,17,41,41.46,5,6,83.33,9,48,25,35,13,,,2.00,1.04,1.46,0.542,,12:40
