Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-7.06,46,92,17,4,,1,,6,,,30,4,1,,,2,.185,.214,.261,.262,.209,,,,,,,,,,,,,,,,,
Jon Garland,SP,Rockies,,3922,279782,garlajo01,$-7.79,,,,,,,,,,,,,,,,,,,,,,12,68.00,303,85,9,32,23,3,2,44,4,,1.588,5.82,.321,4.85,5.00
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-8.03,,,,,,,,,,,,,,,,,,,,,,37,46.00,208,52,8,34,14,2,2,29,1,,1.435,5.67,.293,4.80,4.23
Chris Volstad,SP,Rockies,,1960,458690,volstch01,$-8.29,,,,,,,,,,,,,,,,,,,,,,6,8.33,47,19,1,3,1,,2,10,,,2.400,10.80,.450,5.02,5.40
Tyler Colvin,1B,Rockies,,2719,502125,colvity01,$-8.98,27,75,12,,,3,,10,,,27,3,1,,,,.160,.192,.280,.200,.201,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,572253,wheelry01,$-9.12,28,41,9,2,,,,7,,,10,1,,,,,.220,.238,.268,.290,.226,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-9.13,,,,,,,,,,,,,,,,,,,,,,16,44.67,208,55,6,30,20,2,2,28,1,,1.679,5.64,.327,4.85,4.82
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-9.18,,,,,,,,,,,,,,,,,,,,,,8,21.67,105,25,4,19,19,1,1,15,,,2.031,6.23,.339,6.38,5.40
Jeff Manship,RP,Rockies,,1504,453249,manshje01,$-9.87,,,,,,,,,,,,,,,,,,,,,,11,30.67,140,37,6,18,12,1,,24,,,1.598,7.04,.298,5.55,4.80
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-10.17,,,,,,,,,,,,,,,,,,,,,,23,70.33,324,89,12,63,24,2,1,49,3,,1.607,6.27,.344,4.51,3.91
Mitchell Boggs,RP,Rockies,,3442,459939,boggsmi01,$-10.29,,,,,,,,,,,,,,,,,,,,,,27,23.33,119,28,5,16,20,4,3,21,,2,2.057,8.10,.307,6.96,5.71
Collin McHugh,SP,Rockies,,6145,543521,mchugco01,$-12.21,,,,,,,,,,,,,,,,,,,,,,7,26.00,125,45,6,11,5,,,29,,,1.923,10.04,.379,5.83,4.82
Roy Oswalt,RP,Rockies,,2947,400061,oswalro01,$-12.41,,,,,,,,,,,,,,,,,,,,,,9,32.33,151,49,3,34,9,,1,31,,,1.794,8.63,.442,3.13,3.49
