Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Darien Martin,RF,Cubs,,6043,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,607172,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mather,LF,Cubs,,3515,458628,mathejo02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel Ovando,RF,Cubs,,10511,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Ramirez,LF,Cubs,,4691,120903,ramirma02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliver Zapata,LF,Cubs,,5753,593799,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF/RF,Cubs,,4869,435220,sweenry01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,519333,,$-35.46,,,,,,,,,,,,,,,,47,72,16,5,,1,,5,8,2,,6,,,1,1,.222,.275,.333,.278
Gioskar Amaya,2B,Cubs,,6039,593800,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Cubs,,5322,571601,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dent,2B,Cubs,,172,518612,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,2B,Cubs,,3968,452989,gonzaed02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,600948,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,519303,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Torres,2B,Cubs,,4931,457061,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Geiger,DH,Cubs,,6493,594830,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Golden,DH,Cubs,,5717,592342,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Remillard,DH,Cubs,,9459,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Cubs,,6495,596129,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,594781,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,570799,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF,Cubs,,6865,570489,,$-38.58,,,,,,,,,,,,,,,,11,26,2,,,,1,5,1,1,,5,,,,1,.077,.219,.077,.208
Pin-Chieh Chen,OF,Cubs,,6863,596874,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,OF,Cubs,,7579,641856,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,623148,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Wright,OF,Cubs,,2715,519447,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
