Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,137,527,140,13,72,63,,.266
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,109,307,83,24,42,68,1,.270
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,136,505,123,7,55,41,20,.244
Eduardo Escobar,3B,Mets,,917,500871,escobed01,$-0.00,,,,,,,,,,,136,495,119,20,58,69,,.240
Jose Miranda,2B,Twins,,13708,669304,,$-0.00,,,,,,,,,,,125,444,119,15,45,66,1,.268
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,98,354,98,10,45,33,13,.277
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,137,492,118,12,68,52,5,.240
Jazz Chisholm Jr.,2B,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,60,213,54,14,39,45,12,.254
Santiago Espinal,3B,Blue Jays,,12034,669289,,$-0.00,,,,,,,,,,,135,449,120,7,51,51,6,.267
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,147,497,117,7,61,46,11,.235
Brendan Donovan,3B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,126,391,110,5,64,45,2,.281
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,104,375,88,16,54,56,3,.235
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,146,545,132,8,53,53,8,.242
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,132,478,106,15,59,62,2,.222
Adam Frazier,2B,Mariners,,10158,624428,,$-0.00,,,,,,,,,,,156,541,129,3,61,42,11,.238
César Hernández,2B,Nationals,,5172,514917,hernace02,$-0.00,,,,,,,,,,,147,560,139,1,64,34,10,.248
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,119,406,97,16,54,47,1,.239
Joey Meneses,1B,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,56,222,72,13,33,34,1,.324
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,118,402,89,10,45,43,10,.221
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,128,462,109,12,51,41,4,.236
Jonathan India,2B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,103,386,96,10,48,41,3,.249
Rougned Odor,2B,Orioles,,5786,596059,,$-0.00,,,,,,,,,,,134,426,88,13,49,53,6,.207
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,131,431,87,19,52,60,,.202
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,112,365,88,8,47,31,9,.241
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,129,464,109,16,39,51,1,.235
Christian Arroyo,2B,Red Sox,,10599,624414,,$-0.00,,,,,,,,,,,87,280,80,6,32,36,5,.286
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,104,380,102,8,38,44,,.268
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,111,331,68,20,48,45,,.205
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,,,,,,,,,,,115,318,79,12,46,35,1,.248
Matt Carpenter,3B,Yankees,,5070,572761,carpema01,$-0.00,,,,,,,,,,,47,128,39,15,28,37,,.305
Emmanuel Rivera,3B,Royals,,12764,656896,,$-0.00,,,,,,,,,,,102,330,77,12,46,40,1,.233
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,124,429,93,13,49,50,,.217
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,119,386,99,7,50,27,2,.256
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,113,356,83,11,36,52,,.233
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,80,234,53,14,34,32,5,.226
Nolan Gorman,3B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,89,283,64,14,44,35,1,.226
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,118,423,91,15,41,44,2,.215
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,89,266,65,14,31,42,,.244
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,104,397,84,12,41,51,2,.212
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,141,436,99,,51,20,13,.227
Kevin Newman,2B,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,78,288,79,2,31,24,8,.274
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,64,247,61,8,36,35,3,.247
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,117,317,68,12,40,39,3,.215
Vinnie Pasquantino,1B,Royals,,14036,686469,,$-0.00,,,,,,,,,,,72,258,76,10,25,26,1,.295
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,131,481,97,11,48,38,5,.202
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,71,253,59,11,25,27,5,.233
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,98,338,75,8,43,28,1,.222
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,91,322,66,11,31,41,,.205
Orlando Arcia,1B,Braves,,6093,606115,,$-0.00,,,,,,,,,,,67,209,51,9,25,30,,.244
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,,,,,,,,,,,101,251,59,3,27,25,6,.235
Donovan Solano,2B,Reds,,3516,456781,solando01,$-0.00,,,,,,,,,,,80,278,79,4,22,24,,.284
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,,,,,,,,,,,75,271,62,8,23,36,,.229
Nate Eaton,2B,Royals,,13438,,,$-0.00,,,,,,,,,,,44,106,28,1,16,12,11,.264
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,97,257,52,6,43,24,2,.202
Brad Miller,3B,Rangers,,5680,543543,millebr02,$-0.00,,,,,,,,,,,81,222,47,7,20,32,4,.212
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,65,235,52,8,31,25,1,.221
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,,,,,,,,,,,89,271,58,4,25,26,6,.214
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,51,168,42,8,20,26,,.250
Mike Moustakas,3B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,78,252,54,7,30,25,2,.214
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,44,154,38,6,21,19,3,.247
David Villar,3B,Giants,,13491,681584,,$-0.00,,,,,,,,,,,52,156,36,9,21,24,,.231
Jonathan Villar,3B,Cubs,,5185,542340,villajo01,$-0.00,,,,,,,,,,,59,202,42,3,25,18,7,.208
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,110,360,73,8,38,28,,.203
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,,,,,,,,,,,41,136,34,9,19,16,,.250
Charles Leblanc,3B,Marlins,,12201,641779,,$-0.00,,,,,,,,,,,48,156,41,4,18,11,4,.263
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,78,254,54,8,25,23,1,.213
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,97,300,63,3,38,20,2,.210
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,47,166,38,5,15,24,2,.229
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,52,173,42,4,16,17,3,.243
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,53,176,41,6,21,20,,.233
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,61,216,55,2,20,17,1,.255
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,,,,,,,,,,,68,115,29,2,19,12,2,.252
Josh Smith,2B,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,73,213,42,2,23,16,4,.197
Skye Bolt,1B,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,42,106,21,4,10,13,5,.198
Colin Moran,1B,Reds,,7393,592567,,$-0.00,,,,,,,,,,,42,109,23,5,11,23,,.211
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,59,209,52,,19,7,3,.249
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,49,158,29,7,18,20,,.184
Dérmis Garcia,3B,Athletics,,12492,,,$-0.00,,,,,,,,,,,39,116,24,5,13,20,,.207
Vimael Machín,2B,Athletics,,13046,605353,,$-0.00,,,,,,,,,,,73,223,49,1,26,13,1,.220
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,,,,,,,,,,,60,180,43,2,17,14,,.239
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,26,98,20,5,9,14,2,.204
Sean Bouchard,1B,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,27,74,22,3,9,11,,.297
Hanser Alberto,3B,Dodgers,,6484,593643,,$-0.00,,,,,,,,,,,73,156,38,2,13,15,,.244
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,52,147,24,3,13,16,5,.163
Tucupita Marcano,2B,Pirates,,13494,672779,,$-0.00,,,,,,,,,,,49,160,33,2,18,13,2,.206
Triston Casas,3B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,27,76,15,5,11,12,1,.197
Romy Gonzalez,2B,White Sox,,13854,663853,,$-0.00,,,,,,,,,,,32,105,25,2,15,11,,.238
Johan Camargo,2B,Phillies,,10256,622666,,$-0.00,,,,,,,,,,,52,152,36,3,8,15,,.237
Nolan Jones,3B,Guardians,,12142,666134,,$-0.00,,,,,,,,,,,28,86,21,2,10,13,,.244
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,58,157,31,2,17,16,,.197
Kody Clemens,2B,Tigers,,12613,665019,,$-0.00,,,,,,,,,,,56,117,17,5,13,17,1,.145
Kevin Smith,3B,Athletics,,12485,675656,,$-0.00,,,,,,,,,,,47,139,25,2,9,13,4,.180
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,31,111,24,2,10,12,1,.216
Dee Strange-Gordon,2B,Nationals,,4670,543829,gordode01,$-0.00,,,,,,,,,,,22,59,18,,6,2,3,.305
Matt Thaiss,1B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,29,69,15,2,9,8,1,.217
Jake Lamb,3B,Mariners,,6457,571875,,$-0.00,,,,,,,,,,,41,97,21,3,13,6,,.216
Buddy Kennedy,3B,Diamondbacks,,13465,671083,,$-0.00,,,,,,,,,,,30,83,18,1,10,12,,.217
David Hensley,2B,Astros,,13992,682073,,$-0.00,,,,,,,,,,,16,29,10,1,7,5,,.345
Hoy Park,2B,Pirates,,12796,,,$-0.00,,,,,,,,,,,23,51,11,2,7,6,1,.216
Jonah Bride,3B,Athletics,,13876,681146,,$-0.00,,,,,,,,,,,58,162,33,1,17,6,1,.204
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,58,160,27,5,12,11,1,.169
Dalton Guthrie,3B,Phillies,,13413,,,$-0.00,,,,,,,,,,,14,21,7,1,3,5,1,.333
Gabriel Arias,3B,Guardians,,10848,672356,,$-0.00,,,,,,,,,,,16,47,9,1,9,5,1,.191
Yoshi Tsutsugo,1B,Pirates,,13049,660294,,$-0.00,,,,,,,,,,,50,170,29,2,11,19,,.171
Jonathan Aranda,2B,Rays,,13914,666018,,$-0.00,,,,,,,,,,,32,78,15,2,10,6,,.192
Miguel Vargas,3B,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,18,47,8,1,4,8,1,.170
Esteban Quiroz,2B,Cubs,,12054,606019,,$-0.00,,,,,,,,,,,14,40,11,,3,3,1,.275
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,11,38,7,2,4,5,,.184
Ryan Kreidler,3B,Tigers,,13139,668952,,$-0.00,,,,,,,,,,,26,73,13,1,8,6,,.178
Joe Dunand,3B,Braves,,12905,,,$-0.00,,,,,,,,,,,3,10,3,1,2,1,,.300
Jared Young,1B,Cubs,,12565,,,$-0.00,,,,,,,,,,,6,19,5,,2,,1,.263
Jordan Diaz,3B,Athletics,,13877,672478,,$-0.00,,,,,,,,,,,15,49,13,,3,1,,.265
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,38,111,21,1,4,9,,.189
Brendon Davis,2B,Tigers,,13379,,,$-0.00,,,,,,,,,,,3,10,2,,2,,1,.200
Esteury Ruiz,2B,Padres,,12000,665923,,$-0.00,,,,,,,,,,,17,35,6,,3,2,1,.171
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-0.00,,,,,,,,,,,14,25,4,,1,3,1,.160
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-0.00,,,,,,,,,,,12,28,4,,2,3,1,.143
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-0.00,,,,,,,,,,,12,24,2,,2,,2,.083
Drew Ellis,3B,Diamondbacks,,12691,,,$-0.00,,,,,,,,,,,7,16,3,,2,1,,.188
Brandon Dixon,2B,Padres,,10875,641525,,$-0.00,,,,,,,,,,,5,14,3,,1,1,,.214
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-0.00,,,,,,,,,,,8,7,1,,2,,,.143
Michael Stefanic,2B,Angels,,14028,683021,,$-0.00,,,,,,,,,,,25,61,12,,5,,,.197
Matt Adams,1B,Free Agent,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Free Agent,,10144,600858,,$-0.00,,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,643269,,$-0.00,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Free Agent,,2863,453943,frazito01,$-0.00,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Free Agent,,5663,502285,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,605486,,$-0.00,,,,,,,,,,,1,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Free Agent,,10607,607111,,$-0.00,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,553988,,$-0.00,,,,,,,,,,,5,15,3,,1,,,.200
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,7,5,1,,,,,.200
Taylor Jones,1B,Giants,,12012,622100,,$-0.00,,,,,,,,,,,1,1,,,,,,
Joe Perez,3B,Astros,,13884,,,$-0.00,,,,,,,,,,,1,1,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-0.00,,,,,,,,,,,22,50,7,,2,6,,.140
Nate Mondou,2B,Athletics,,12713,,,$-0.00,,,,,,,,,,,1,2,,,,,,
Max Schrock,2B,Reds,,11686,621011,,$-0.00,,,,,,,,,,,13,26,4,,1,1,,.154
Josh Lester,1B,Tigers,,12490,623507,,$-0.00,,,,,,,,,,,2,5,,,,,,
Rylan Bannon,3B,Braves,,12175,676625,,$-0.00,,,,,,,,,,,5,14,2,,,,,.143
Ronald Guzmán,1B,Yankees,,10050,608597,,$-0.00,,,,,,,,,,,3,6,,,,,,
Bobby Bradley,1B,Guardians,,11714,656252,,$-0.00,,,,,,,,,,,8,17,2,,1,,,.118
Matthew Batten,2B,Padres,,12780,676946,,$-0.00,,,,,,,,,,,15,19,2,,,1,,.105
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,34,74,11,,6,2,,.149
Kevin Padlo,3B,Giants,,11762,656821,,$-0.00,,,,,,,,,,,13,33,4,,,3,,.121
Matt Beaty,1B,Padres,,12094,607461,,$-0.00,,,,,,,,,,,20,43,4,,6,1,,.093
Robinson Canó,2B,Padres,,289,429664,canoro01,$-0.00,,,,,,,,,,,33,100,15,1,5,4,,.150
Yolmer Sánchez,2B,Mets,,5800,570560,,$-0.00,,,,,,,,,,,17,37,4,,1,2,,.108
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,20,60,5,1,1,3,1,.083
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,7,19,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-0.00,,,,,,,,,,,22,56,7,,1,1,,.125
