Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-6.20,,,,,,,,,,,,,,,,,,,,9,15.00,64,14,4,19,5,,2,8,,,1.267,4.80,.294,5.43,3.15
Andrew Vasquez,RP,Blue Jays,,12297,607755,,$-6.22,,,,,,,,,,,,,,,,,,,,10,8.67,39,6,1,10,4,,3,6,,,1.154,6.23,.238,4.72,4.48
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-6.42,,,,,,,,,,,,,,,,,,,,32,100.67,454,93,23,124,58,,9,58,6,1,1.500,5.19,.292,5.60,3.89
Shaun Anderson,RP,Blue Jays,,12710,641312,,$-6.58,,,,,,,,,,,,,,,,,,,,1,1.00,7,4,,,,,,2,,,4.000,18.00,.571,3.10,5.40
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-6.96,109,105,13,5,,2,1,5,3,2,5,,6,,1,.124,.205,.229,.207,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-7.03,,,,,,,,,,,,,,,,,,,,4,2.67,15,6,3,,1,,,4,,,2.625,13.50,.273,18.85,6.20
Trevor Richards,SP,Blue Jays,,12263,670950,,$-7.11,,,,,,,,,,,,,,,,,,,,62,64.00,281,57,9,82,35,1,1,38,3,,1.438,5.34,.312,4.01,3.39
Otto Lopez,SS,Blue Jays,,12754,672640,,$-8.27,8,9,6,,,,,3,,1,1,,,,,.667,.700,.667,.560,,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Blue Jays,,12117,656492,,$-8.35,,,,,,,,,,,,,,,,,,,,6,6.33,32,7,,4,5,,1,6,,,1.895,8.53,.318,4.68,6.15
Casey Lawrence,SP,Blue Jays,,11508,596271,,$-8.43,,,,,,,,,,,,,,,,,,,,6,18.00,79,23,5,11,4,,1,15,,,1.500,7.50,.310,6.32,4.49
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-8.59,,,,,,,,,,,,,,,,,,,,26,26.67,119,31,4,23,7,1,2,20,,,1.425,6.75,.325,4.22,3.87
Max Castillo,SP,Blue Jays,,14177,666721,,$-8.78,,,,,,,,,,,,,,,,,,,,14,39.33,170,38,8,37,15,,2,26,,,1.347,5.95,.278,5.16,3.99
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-8.93,8,7,1,1,,,,,,,3,,,,1,.143,.364,.286,.335,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-9.16,,,,,,,,,,,,,,,,,,,,1,4.67,26,12,3,4,2,,1,10,,,3.000,19.29,.562,11.67,4.94
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-9.84,8,5,1,,,,,,,,2,,,,,.200,.429,.200,.329,,,,,,,,,,,,,,,,,
Anthony Banda,RP,Blue Jays,,11247,607455,,$-10.17,,,,,,,,,,,,,,,,,,,,32,26.67,135,43,4,30,13,2,2,20,1,,2.100,6.75,.453,4.26,3.87
