Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Zach Walters,SS,Indians,,5314,595025,walteza01,$-12.26,,,,,,,,,,,,,,,,,,62,127,23,3,,10,,17,,,48,9,,1,,,.181,.241,.441,.188,.290
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-12.62,73,46.00,195,42,1,46,19,3,3,14,,1,1.326,2.74,.325,2.62,3.71,5,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-13.34,26,153.00,663,151,16,143,60,4,11,71,5,,1.379,4.18,.312,3.90,4.02,1,2,,,,,,,,,2,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-13.62,,,,,,,,,,,,,,,,,,41,116,28,10,,,,11,,1,29,12,1,,,,.241,.312,.328,.322,.283
Roberto Pérez,C,Indians,,1044,547379,,$-13.68,,,,,,,,,,,,,,,,,,29,85,23,5,,1,,4,,,26,5,,,,5,.271,.295,.365,.379,.301
C.C. Lee,RP,Indians,,972,547348,leech01,$-14.91,37,28.00,127,30,3,26,12,1,3,14,1,,1.500,4.50,.325,4.14,4.26,3,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$-15.06,,,,,,,,,,,,,,,,,,97,360,75,20,,8,,42,,,111,36,,,4,1,.208,.277,.331,.273,.271
Mark Lowe,RP,Indians,,4233,450275,lowema01,$-15.57,7,7.00,41,10,2,6,6,4,,3,,,2.286,3.86,.296,5.96,4.10,1,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,542866,,$-15.66,6,7.00,30,9,1,4,1,,,7,,,1.429,9.00,.333,4.24,4.20,,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$-15.96,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,22,,,51,13,1,1,3,,.200,.250,.297,.245,.242
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-16.00,22,86.00,377,96,7,74,28,1,,50,4,,1.442,5.23,.332,3.38,3.90,1,2,1,,,,,,,,,,,,,,.500,.500,.500,.500,.450
Nyjer Morgan,CF,Indians,,2533,460579,morgany01,$-16.26,,,,,,,,,,,,,,,,,,15,41,14,1,,1,,6,3,,6,7,,,1,3,.341,.404,.439,.371,.402
Bryan Price,RP,Indians,,5708,458669,,$-16.74,3,2.67,19,8,3,1,1,,2,6,,,3.375,20.25,.417,20.35,6.66,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,447736,dickech01,$-17.38,,,,,,,,,,,,,,,,,,41,98,22,4,,2,,6,3,,38,12,,,,2,.224,.304,.327,.345,.296
Nick Maronde,RP,Indians,,5807,543488,maronni01,$-18.16,11,6.33,38,12,,7,7,,1,9,,,3.000,12.79,.522,4.68,5.72,,,,,,,,,,,,,,,,,,,,,
Tyler Holt,CF,Indians,,6420,534627,,$-18.89,,,,,,,,,,,,,,,,,,36,71,19,2,,,,2,2,2,25,3,,1,,1,.268,.303,.296,.413,.268
Elliot Johnson,2B,Indians,,576,471107,johnsel02,$-19.70,,,,,,,,,,,,,,,,,,7,19,2,2,,,,,,,7,,,,,1,.105,.100,.211,.167,.132
JB Shuck,LF,Indians,,3006,543776,shuckja01,$-19.79,,,,,,,,,,,,,,,,,,38,110,16,1,,2,,9,2,,12,3,1,,,1,.145,.167,.209,.146,.168
Jesús Aguilar,1B,Indians,,6259,542583,,$-25.23,,,,,,,,,,,,,,,,,,19,33,4,,,,,3,,,13,4,,,1,,.121,.211,.121,.190,.168
