Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety
Jarvis Jenkins,DE,Redskins,,3165,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Johnson,CB,Redskins,,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Jones,CB,Redskins,,837,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Kehl,LB,Redskins,,2552,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kerrigan,LB,Redskins,,3166,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh LeRibeus,G,Redskins,,4787,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kory Lichtensteiger,None,Redskins,,1473,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Meriweather,FS,Redskins,,1013,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Minnifield,DB,Redskins,,4412,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Montgomery,None,Redskins,,1478,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,WR,Redskins,,1557,3,25,,,535,1,,,,,,,,,,,16,48,73,65.8,510,2,,,,,
Alfred Morris,RB,Redskins,,4428,16,1613,13,,1690,,,,,,,,,,,,11,11,16,68.8,77,,,,,,
Santana Moss,WR,Redskins,,1480,3,14,,,587,,,,,,,,,,,,15,41,62,66.1,573,8,,,,,
Roddrick Muckelroy,LB,Redskins,,2807,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Murphy,CB,Redskins,,2705,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Neild,NT,Redskins,,3167,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Orakpo,LB,Redskins,,1482,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niles Paul,WR,Redskins,,3168,1,-1,,,151,,,,,,,,,,,,10,8,15,53.3,152,1,,,,,
Logan Paulsen,TE,Redskins,,1484,,,,,308,,,,,,,,,,,,13,25,38,65.8,308,1,,,,,
Tyler Polumbus,OT,Redskins,,1333,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pugh,S,Redskins,,2668,,,,,,,,,,,,,,,,,,,,,,,,,,,
Washington Redskins,Team,Redskins,,3016,,,,,,,,,,,,,,,,,,,,,,,,16,4,21,
Perry Riley Jr.,LB,Redskins,,2672,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aldrick Robinson,WR,Redskins,,3169,1,14,,,251,,,,,,,,,,,,9,11,19,57.9,237,3,,,,,
Keenan Robinson,LB,Redskins,,4634,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sav Rocca,P,Redskins,,2060,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Royster,RB,Redskins,,3170,12,88,2,,197,,,,,,,,,,,,10,15,23,65.2,109,,,,,,
Vic So'oto,LB,Redskins,,3773,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Sundberg,C,Redskins,,1497,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keiland Williams,RB,Redskins,,1507,2,3,,,12,,,,,,,,,,,,2,2,2,100.0,9,,,,,,
Madieu Williams,S,Redskins,,1121,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Williams,OT,Redskins,,2835,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Wilson,LB,Redskins,,1508,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Wilson,DB,Redskins,,566,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Worthington,DE,Redskins,,2624,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Young,FB,Redskins,,1509,6,60,,,169,,,,,,,,,,,,8,8,9,88.9,109,2,,,,,
