Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-13.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$-13.74,,,,,,,,,,,,,,,,,,112,301,64,14,1,6,,32,5,,75,27,1,3,3,8,.213,.275,.326,.260,.274
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$-14.49,34,27.00,120,22,1,25,14,2,1,12,1,,1.333,4.00,.266,3.17,4.18,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP/RP,Rays,,2611,502042,archech01,$-14.57,6,29.33,125,23,3,36,13,,1,15,1,,1.227,4.60,.278,3.41,3.29,,,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-14.85,15,17.67,80,16,2,15,12,3,2,10,2,,1.585,5.09,.286,4.74,4.78,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Rays,,632,519390,vogtst01,$-15.61,,,,,,,,,,,,,,,,,,18,25,,,,,,,,,2,2,,,,,,.074,,,.052
Dane De La Rosa,RP,Rays,,5025,451773,delarda01,$-17.78,5,5.00,22,7,2,5,2,,,7,,,1.800,12.60,.385,7.50,3.76,,,,,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-19.07,3,3.33,21,9,,2,3,,,7,,,3.600,18.90,.562,4.60,5.97,,,,,,,,,,,,,,,,,,,,,
Will Rhymes,2B,Rays,,1222,489242,rhymewi01,$-19.83,,,,,,,,,,,,,,,,,,47,123,28,2,1,1,,8,1,2,17,10,,3,1,,.228,.299,.285,.255,.263
Brooks Conrad,2B,Rays,,1841,462405,conrabr01,$-20.26,,,,,,,,,,,,,,,,,,49,98,13,5,,4,,15,,,43,6,,,1,,.133,.181,.306,.173,.210
Reid Brignac,SS,Rays,,588,458582,brignre01,$-22.14,,,,,,,,,,,,,,,,,,16,21,2,,,,,1,,,5,1,,,,,.095,.136,.095,.125,.114
Brandon Allen,1B,Rays,,3643,450315,allenbr01,$-23.89,,,,,,,,,,,,,,,,,,10,20,2,,,1,,3,,,9,2,,,,,.100,.182,.250,.100,.195
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-26.13,,,,,,,,,,,,,,,,,,44,98,25,3,2,,,5,7,2,14,8,,1,,,.255,.318,.327,.298,.299
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-26.75,,,,,,,,,,,,,,,,,,82,192,46,14,1,4,,15,,1,49,13,,,2,,.240,.285,.385,.298,.290
Rich Thompson,LF,Rays,,2389,430829,thompri02,$-28.58,,,,,,,,,,,,,,,,,,23,22,2,,,,,1,6,2,5,,,2,,,.091,.167,.091,.118,.154
Brandon Guyer,LF,Rays,,2691,446386,guyerbr01,$-30.18,,,,,,,,,,,,,,,,,,3,7,1,,,1,,1,,,1,,,,,,.143,.143,.571,,.286
