Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luis Alberto Sanz,C,Tigers,,5990,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Zeile,C,Tigers,,10909,657147,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-23.04,,,,,,,,,,,,,,,,60,192,51,11,3,4,,18,25,2,1,13,,1,,1,.266,.314,.417,.321
Josh Wilson,SS,Tigers,,4329,425543,wilsojo03,$-29.04,,,,,,,,,,,,,,,,21,38,12,3,,,,4,5,,,,,2,,1,.316,.341,.395,.331
Dixon Machado,SS,Tigers,,5290,553988,,$-29.46,,,,,,,,,,,,,,,,24,68,16,3,,,,6,5,1,,7,,,,3,.235,.295,.279,.275
Steven Fuentes,SS,Tigers,,10908,621599,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,543276,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,SS,Tigers,,1553,430593,harribr01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Mattlage,SS,Tigers,,10640,605364,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Powell,SS,Tigers,,10108,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Reaves,SS,Tigers,,6918,623496,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,527043,,$-33.62,,,,,,,,,,,,,,,,33,80,17,4,,4,,9,11,,,8,,,,2,.212,.278,.412,.303
Daniel Fields,CF,Tigers,,5291,571665,,$-35.15,,,,,,,,,,,,,,,,1,3,1,1,,,,1,,,,,,,,,.333,.333,.667,.417
Xavier Avery,CF,Tigers,,481,542897,averyxa01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,545334,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,514630,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Tigers,,1096,460067,crowetr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,595222,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Harrell,CF,Tigers,,10078,608667,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Kivett,RF,Tigers,,10881,642844,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff McVaney,LF,Tigers,,6783,623155,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Prince,CF,Tigers,,3158,572389,princjo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raph Rhymes,RF,Tigers,,7566,607700,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Schotts,LF,Tigers,,7565,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Verlander,LF,Tigers,,7570,595449,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casper Wells,RF,Tigers,,1287,489413,wellsca01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Tigers,,10082,621598,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,518628,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,605613,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Loy,2B,Tigers,,5903,543470,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Pankake,2B,Tigers,,10905,605413,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Green,1B,Tigers,,6056,606987,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,444952,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Robbins,1B,Tigers,,5902,572078,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Westlake,1B,Tigers,,6057,592852,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-35.80,,,,,,,,,,,,,,,,9,22,4,,1,,,1,,,,3,,,,,.182,.280,.273,.256
Mike Cervenak,3B,Tigers,,2154,453941,cervemi01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Gaynor,3B,Tigers,,1229,571692,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Hessman,3B,Tigers,,2131,425634,hessmmi01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,592443,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,541648,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Russo,3B,Tigers,,296,501835,russoke01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,626925,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Krauss,1B/OF,Tigers,,3690,571868,krausma01,$-38.47,,,,,,,,,,,,,,,,27,78,11,3,,2,1,3,8,,,3,,,,,.141,.173,.256,.199
Jiwan James,OF,Tigers,,5711,518840,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Johnson,OF,Tigers,,1271,502718,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,607249,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Stewart,OF,Tigers,,7010,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wright,OF,Tigers,,5908,607115,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
