Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,56,218,58,9,29,30,7,.266,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,69,214,57,1,39,17,18,.266,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,81,310,69,11,40,39,1,.223,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,61,207,54,7,32,30,5,.261,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,71,225,53,8,31,29,8,.236,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,78,218,49,10,30,31,5,.225,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,68,211,45,9,34,27,7,.213,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,69,182,51,3,27,18,12,.280,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,59,178,47,6,27,22,7,.264,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,71,204,51,7,22,28,7,.250,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,73,229,54,7,22,29,6,.236,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,75,268,54,8,34,23,8,.201,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,57,193,48,6,25,27,1,.249,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,60,184,51,1,24,9,11,.277,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,74,218,42,8,22,22,9,.193,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,77,252,54,5,29,17,8,.214,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,65,194,44,5,26,21,4,.227,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,61,183,37,7,23,27,1,.202,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,72,243,52,6,21,30,,.214,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,73,157,36,2,20,11,9,.229,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,28,103,21,8,15,12,3,.204,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,67,190,33,6,22,20,5,.174,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,31,106,25,5,13,13,4,.236,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,48,120,24,1,8,12,15,.200,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,63,186,35,4,20,22,4,.188,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,36,100,22,4,14,17,3,.220,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,94,19,4,14,15,5,.202,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,27,102,26,3,10,22,,.255,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,59,122,23,5,13,19,1,.189,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,60,141,28,2,15,12,5,.199,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,62,154,29,1,17,11,6,.188,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,58,176,29,6,18,18,,.165,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,28,55,11,2,10,8,5,.200,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,20,55,17,1,7,7,2,.309,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,52,112,23,1,10,7,5,.205,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,61,73,16,,13,2,5,.219,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,38,77,16,1,12,8,2,.208,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,30,55,12,1,9,10,1,.218,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,36,67,9,4,9,10,,.134,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,36,109,16,3,10,10,2,.147,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,27,43,9,,4,3,5,.209,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,49,131,22,2,10,8,3,.168,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,7,16,5,,6,1,1,.312,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,40,80,16,,8,8,,.200,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,8,17,5,,3,1,2,.294,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,43,92,17,,10,7,,.185,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,8,4,,,1,,4,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,13,14,1,,4,1,2,.071,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,7,15,3,,1,,2,.200,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,7,10,2,,2,,1,.200,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,19,26,4,,2,,1,.154,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,2,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,3,7,1,,1,,,.143,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,3,3,,,,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,21,59,5,,6,2,2,.085,,,,,,,,,,
