Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Matt Harvey,SP,Free Agent,,5608,518774,harvema01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Hoyt,RP,Free Agent,,9708,624586,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Jannis,RP/SP,Free Agent,,13712,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Free Agent,,11143,597113,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Free Agent,,1646,431148,kazmisc01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP/SP,Free Agent,,4976,445213,kintzbr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brody Koerner,RP,Free Agent,,13839,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Lail,RP/SP,Free Agent,,12037,621078,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Free Agent,,3927,453281,leblawa01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Free Agent,,6276,543456,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luís Madero,RP/SP,Free Agent,,12347,650347,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marshall,RP,Free Agent,,5637,605359,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Free Agent,,6013,593372,martica04,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Free Agent,,11376,641851,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McRae,RP,Free Agent,,12079,656725,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Free Agent,,1952,453192,millean01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Free Agent,,5297,502522,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,RP/SP,Free Agent,,6284,571951,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Osich,RP,Free Agent,,6379,592612,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Paulino,RP,Free Agent,,11306,600944,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Free Agent,,4267,433589,petityu01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Free Agent,,5489,502593,petrija01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Free Agent,,4393,543699,roarkta01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Free Agent,,3777,475054,roech01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Free Agent,,11848,650828,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,RP/SP,Free Agent,,1653,429722,santaer01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,RP/SP,Free Agent,,870,502327,santihe01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kohl Stewart,RP/SP,Free Agent,,7455,640464,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Free Agent,,1510,461872,swarzan01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Free Agent,,10590,605501,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Free Agent,,5131,527054,teherju01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Konner Wade,RP/SP,Free Agent,,13147,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Free Agent,,4997,453265,watsoto01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Free Agent,,10611,643778,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Free Agent,,11569,621056,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Frankoff,P/RP/SP,Free Agent,,9482,571676,,$-26.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Free Agent,,10144,600858,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Free Agent,,11181,641583,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Free Agent,,5243,592419,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Free Agent,,5663,502285,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Free Agent,,10607,607111,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Free Agent,,3345,474568,mercejo03,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Free Agent,,10954,621559,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,624424,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,594809,eatonad02,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,451594,fowlede01,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,445055,jayjo02,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Free Agent,,2675,516770,castrst01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Free Agent,,2863,453943,frazito01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Free Agent,,5635,605412,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Free Agent,,4832,519299,sogarer01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Free Agent,,12272,592859,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,459964,joycema01,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,542454,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,657011,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,608384,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Free Agent,,1079,452678,cabreas01,$-34.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Free Agent,,5311,502273,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Free Agent,,3520,518902,kozmape01,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Free Agent,,11792,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Free Agent,,5161,541600,tovarwi01,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Free Agent,,7396,593528,,$-35.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Goodwin,CF/RF,Free Agent,,6504,571718,,$-36.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Free Agent,,1417,502481,dysonja01,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Free Agent,,11222,658069,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Heineman,1B/CF,Free Agent,,11647,595981,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Free Agent,,1245,541650,perezhe01,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,CF/LF/RF,Free Agent,,5853,592863,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
