Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,19,42.33,36,47,14,17,3,1,1.181,3.61,19,8,2,1,2,1,,.250
Dan Jennings,RP,Brewers,,4922,543359,jennida01,$-0.00,72,64.33,66,45,23,23,4,1,1.383,3.22,65,3,2,,1,,,.667
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,58,126,31,5,13,16,2,.246
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,1,,,,,,,,,,51,78,14,4,15,11,5,.179
Xavier Cedeño,RP,Brewers,,5517,458584,cedenxa01,$-0.00,48,33.33,26,34,16,9,2,1,1.260,2.43,17,,,,,,,
Taylor Williams,RP,Brewers,,10589,592865,,$-0.00,56,53.00,53,57,25,25,1,,1.472,4.25,52,4,1,,,,,.250
Zach Davies,SP,Brewers,,10824,605200,,$-0.00,13,66.00,67,49,21,35,2,,1.333,4.77,12,15,1,,,,,.067
Jacob Barnes,RP,Brewers,,11314,606930,,$-0.00,49,48.67,51,47,23,18,,2,1.521,3.33,46,,,,,,,
Jake Thompson,SP,Brewers,,11361,,,$-0.00,9,16.33,14,14,11,9,1,2,1.531,4.96,9,2,,,,,,
Matt Albers,RP,Brewers,,370,458006,alberma01,$-0.00,34,34.33,45,32,12,28,3,1,1.660,7.34,31,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-0.00,,,,,,,,,,,15,21,2,1,4,1,1,.095
Alec Asher,SP,Brewers,,10579,594742,,$-0.00,2,3.00,2,2,1,,,,1.000,,2,,,,,,,
Adrian Houser,RP,Brewers,,11277,605288,,$-0.00,7,13.67,13,8,7,5,,,1.463,3.29,7,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-0.00,,,,,,,,,,,24,64,12,1,5,1,,.188
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,1,,,,,,,,,,55,97,13,,7,2,3,.134
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,,,,,,,,,,,9,20,4,,2,,,.200
Marcos Diplán,SP,Brewers,,10566,650959,,$-0.00,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,,545,490063,garzama01,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Trey Supak,SP,Brewers,,12352,657022,,$-0.00,,,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$0.00,,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-0.00,,,,,,,,,,,1,2,,,,,,
Boone Logan,RP,Brewers,,233,457429,loganbo02,$-0.00,16,10.67,15,14,10,7,1,,2.344,5.91,12,,,,,,,
J.J. Hoover,RP,Brewers,,5520,543331,hoovejj01,$-0.00,2,1.33,4,,2,3,,,4.500,20.25,2,,,,,,,
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-0.00,3,9.00,12,10,3,10,,,1.667,10.00,3,2,,,,,,
Mike Zagurski,RP,Brewers,,2277,489448,zagurmi01,$-0.00,2,1.00,5,2,2,7,,,7.000,63.00,2,,,,,,,
