Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brandon Kintzler,RP,Phillies,,4976,445213,kintzbr01,$-21.73,29,29.67,45,7,22,8,2,1,21,2,1,,1.787,6.37,5.39,,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-21.81,6,6.67,10,5,7,4,,1,7,1,,,2.100,9.45,13.00,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Phillies,,4406,491703,felizne01,$-21.81,5,4.00,5,1,3,1,,1,4,,1,,1.500,9.00,6.35,,,,,,,,,,,,,,,,,,,,
Hans Crouse,SP,Phillies,,13754,668968,,$-21.83,2,7.00,4,2,2,7,,,4,,2,,1.571,5.14,9.24,,,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-21.88,1,0.33,1,,,2,,,,,,,9.000,,21.10,,,,,,,,,,,,,,,,,,,,
David Hale,RP,Phillies,,6011,571735,haleda02,$-22.10,17,26.67,30,5,21,9,1,1,19,,2,,1.462,6.41,4.97,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-22.22,24,73.00,78,15,63,38,4,2,51,2,4,,1.589,6.29,5.52,,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Phillies,,12037,621078,,$-22.24,2,2.00,4,1,1,,,,3,,,,2.000,13.50,8.60,,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-22.34,11,9.00,12,4,8,4,1,1,7,,,,1.778,7.00,8.43,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-23.54,,,,,,,,,,,,,,,,76,131,33,6,2,1,3,24,10,5,,22,4,1,,2,.252,.359,.351,.344
Nick Maton,2B/SS,Phillies,,13072,665155,,$-25.50,,,,,,,,,,,,,,,,52,117,30,7,1,2,1,16,14,2,,10,,2,1,1,.256,.321,.385,.324
Matt Vierling,LF,Phillies,,12605,663837,,$-27.54,,,,,,,,,,,,,,,,34,71,23,3,1,2,1,11,6,2,,4,1,1,1,,.324,.364,.479,.380
Roman Quinn,CF,Phillies,,6510,596451,,$-30.23,,,,,,,,,,,,,,,,28,52,9,2,2,,,8,2,4,3,6,,4,,,.173,.306,.288,.269
Luke Williams,3B/OF,Phillies,,13073,663897,,$-32.42,,,,,,,,,,,,,,,,58,98,24,4,,1,3,8,6,2,2,10,,,,,.245,.315,.316,.308
Mickey Moniak,CF,Phillies,,12583,666160,,$-32.80,,,,,,,,,,,,,,,,21,33,3,,,1,1,3,3,,,3,1,,,1,.091,.162,.182,.174
Scott Kingery,2B/CF,Phillies,,11701,664068,,$-34.24,,,,,,,,,,,,,,,,15,19,1,,,,,1,,,,,,,,,.053,.053,.053,.047
Matt Joyce,LF/RF,Phillies,,623,459964,joycema01,$-35.47,,,,,,,,,,,,,,,,43,55,5,1,,2,,6,7,,,12,2,1,1,,.091,.261,.218,.220
Adam Haseley,CF/LF/RF,Phillies,,12594,656514,,$-36.37,,,,,,,,,,,,,,,,9,21,4,1,,,,2,,,,,,,,,.190,.190,.238,.188
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-36.52,,,,,,,,,,,,,,,,7,11,1,,,,,,2,,,1,,,,,.091,.167,.091,.133
