Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jarrod Saltalamacchia,C,Diamondbacks,,4454,457454,saltaja01,$-9.16,,,,,,,,,,,,,,,,79,200,45,15,,9,,26,24,,,23,,2,1,1,.225,.308,.435,.324
Roberto Pérez,C,Indians,,1044,547379,,$-9.63,,,,,,,,,,,,,,,,70,184,42,9,1,7,,30,21,,,33,1,2,2,5,.228,.341,.402,.333
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-10.29,,,,,,,,,,,,,,,,63,181,43,9,,7,1,24,21,,,32,1,1,,3,.238,.350,.403,.342
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-10.51,,,,,,,,,,,,,,,,92,272,51,10,,10,3,28,34,,1,41,1,1,3,,.188,.293,.335,.289
John Jaso,C/DH,Rays,,4900,444379,jasojo01,$-10.71,,,,,,,,,,,,,,,,70,185,53,17,,5,3,23,22,1,2,28,1,1,2,,.286,.380,.459,.375
Curt Casali,C,Rays,,5505,592200,,$-11.01,,,,,,,,,,,,,,,,38,101,24,6,,10,1,13,18,,,8,,2,1,1,.238,.301,.594,.380
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-11.26,,,,,,,,,,,,,,,,78,187,41,8,,9,2,20,21,,1,21,,1,,1,.219,.300,.406,.317
Carlos Pérez,C,Angels,,2639,542208,,$-11.35,,,,,,,,,,,,,,,,86,260,65,13,,4,4,20,21,2,,19,,,2,2,.250,.297,.346,.302
Chris Gimenez,C,Rangers,,1053,460269,gimench01,$-11.78,,,,,,,,,,,,,,,,36,98,25,6,1,5,,19,14,2,,10,,1,,4,.255,.319,.490,.358
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-12.22,,,,,,,,,,,,,,,,67,155,43,9,1,3,1,21,14,,,12,,1,3,1,.277,.326,.406,.327
Tucker Barnhart,C,Reds,,5256,571466,,$-12.53,,,,,,,,,,,,,,,,81,242,61,9,,3,3,23,18,,1,25,5,2,3,2,.252,.321,.326,.296
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-12.57,,,,,,,,,,,,,,,,54,174,43,8,,2,2,28,16,,,20,,4,1,1,.247,.335,.328,.313
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-13.75,,,,,,,,,,,,,,,,58,127,26,7,3,4,1,20,17,2,2,22,,2,1,,.205,.329,.402,.326
J.P. Arencibia,1B/C,Rays,,717,450317,arencjp01,$-14.48,,,,,,,,,,,,,,,,24,71,22,3,,6,,9,17,,,1,,,1,,.310,.315,.606,.386
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-14.53,,,,,,,,,,,,,,,,108,333,91,17,,,1,17,18,2,,29,1,2,1,2,.273,.332,.324,.303
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-14.62,,,,,,,,,,,,,,,,112,350,61,11,,11,1,28,28,,1,21,,5,2,8,.174,.225,.300,.237
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-14.72,,,,,,,,,,,,,,,,30,101,29,4,2,2,4,11,15,,,4,1,,,,.287,.314,.426,.354
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.34,,,,,,,,,,,,,,,,79,229,48,7,,4,,19,22,,1,23,3,1,2,1,.210,.281,.293,.255
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$-15.37,,,,,,,,,,,,,,,,54,171,42,7,,5,1,17,20,,,17,1,,4,,.246,.307,.374,.303
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-15.55,,,,,,,,,,,,,,,,58,159,46,8,,,,9,15,,,6,,2,2,3,.289,.314,.340,.295
Kevin Plawecki,C,Mets,,6410,608700,,$-15.63,,,,,,,,,,,,,,,,73,233,51,9,,3,4,18,21,,,17,4,4,3,1,.219,.279,.296,.268
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-15.90,,,,,,,,,,,,,,,,86,284,60,13,1,2,5,23,22,1,1,28,2,4,1,3,.211,.287,.285,.275
Andrew Susac,C,Giants,,5634,572180,,$-16.57,,,,,,,,,,,,,,,,52,133,29,7,2,3,1,14,14,,,14,,1,,,.218,.297,.368,.302
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-16.96,,,,,,,,,,,,,,,,44,136,27,4,,3,2,11,20,,,15,1,1,2,1,.199,.277,.294,.270
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-17.31,,,,,,,,,,,,,,,,24,64,18,5,,2,,3,13,,,1,,,,,.281,.292,.453,.321
Tom Murphy,C,Rockies,,7450,608596,,$-17.65,,,,,,,,,,,,,,,,11,35,9,1,,3,1,5,9,,,4,1,,,,.257,.333,.543,.388
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$-17.66,,,,,,,,,,,,,,,,29,66,16,,,2,,8,8,1,,9,,1,2,,.242,.333,.333,.306
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-17.91,,,,,,,,,,,,,,,,48,155,31,8,,2,5,16,12,1,1,5,1,,,,.200,.225,.290,.251
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-18.28,,,,,,,,,,,,,,,,38,128,27,6,,1,8,9,13,2,1,8,,1,1,,.211,.261,.281,.297
Carlos Corporan,C,Rangers,,3630,449786,corpoca01,$-18.34,,,,,,,,,,,,,,,,33,107,19,4,,3,,10,15,,,6,,4,2,2,.178,.240,.299,.242
René Rivera,C,Rays,,2119,425784,riverre01,$-19.02,,,,,,,,,,,,,,,,110,298,53,14,,5,,16,26,,,11,,3,2,5,.178,.210,.275,.216
Ramon Cabrera,C,Reds,,5616,541608,,$-19.03,,,,,,,,,,,,,,,,13,30,11,1,,1,2,4,3,,,,,,,,.367,.367,.500,.438
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-19.19,,,,,,,,,,,,,,,,67,178,34,5,,4,,21,13,,1,40,,,,1,.191,.338,.287,.295
Brett Hayes,C,Indians,,1966,451109,hayesbr01,$-19.57,,,,,,,,,,,,,,,,14,32,5,,,3,,4,6,,,3,,,,1,.156,.222,.438,.283
Max Stassi,C,Astros,,4815,545358,stassma01,$-19.62,,,,,,,,,,,,,,,,11,15,6,,,1,,4,2,,,1,,,,1,.400,.412,.600,.450
Austin Hedges,C,Padres,,6232,595978,,$-19.79,,,,,,,,,,,,,,,,56,137,23,2,,3,1,13,11,,,8,1,1,3,3,.168,.211,.248,.211
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-19.84,,,,,,,,,,,,,,,,32,93,15,4,1,2,2,9,12,,,7,1,,3,,.161,.214,.290,.233
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-20.21,,,,,,,,,,,,,,,,69,142,29,7,1,2,,6,11,,,6,,,1,2,.204,.232,.310,.239
Bobby Wilson,C,Rangers,,1669,435064,wilsobo02,$-20.22,,,,,,,,,,,,,,,,56,132,25,5,,1,1,8,14,,1,11,,1,1,2,.189,.252,.250,.236
Dustin Garneau,C,Rockies,,7129,572863,,$-20.61,,,,,,,,,,,,,,,,22,70,11,3,,2,2,6,8,,,6,2,,,,.157,.224,.286,.240
Cody Stanley,C,Cardinals,,5621,592774,,$-20.64,,,,,,,,,,,,,,,,9,10,4,1,,,,2,3,,,,,,,,.400,.400,.500,.395
Drew Butera,C,Royals,,1511,460077,buterdr01,$-20.96,,,,,,,,,,,,,,,,55,107,21,3,,1,1,9,5,,1,6,,2,,5,.196,.242,.252,.235
Jett Bandy,C,Angels,,5645,542908,,$-21.02,,,,,,,,,,,,,,,,2,2,1,,,1,,1,1,,,,,,,,.500,.500,2.000,1.000
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-21.07,,,,,,,,,,,,,,,,28,56,10,4,,1,,5,5,,,2,,,,1,.179,.203,.304,.222
Austin Barnes,C,Dodgers,,6547,605131,,$-21.16,,,,,,,,,,,,,,,,20,29,6,2,,,,4,1,1,,6,,1,,1,.207,.351,.276,.312
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-21.32,,,,,,,,,,,,,,,,14,33,4,1,,1,,3,6,,,2,,,1,,.121,.167,.242,.179
Wil Nieves,C,Padres,,2480,408242,nievewi01,$-21.40,,,,,,,,,,,,,,,,6,13,1,,,1,,1,4,,,1,,,,,.077,.143,.308,.193
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-21.40,,,,,,,,,,,,,,,,3,8,3,,,,1,2,,,,1,,,,,.375,.444,.375,.478
Jackson Williams,C,Giants,,4111,519425,,$-21.49,,,,,,,,,,,,,,,,7,10,2,1,,,,1,1,1,,4,,,,,.200,.429,.300,.371
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-21.50,,,,,,,,,,,,,,,,16,26,5,2,,,,3,3,,,1,,,1,,.192,.214,.269,.211
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-21.56,,,,,,,,,,,,,,,,15,22,5,2,,,,2,2,,,5,,,,,.227,.370,.318,.322
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-21.60,,,,,,,,,,,,,,,,18,49,10,2,,,,5,2,,,3,,,,,.204,.250,.245,.227
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-21.71,,,,,,,,,,,,,,,,4,5,2,,,,,,1,,,1,,,1,1,.400,.375,.400,.357
Carson Blair,C,Athletics,,10621,542942,,$-21.74,,,,,,,,,,,,,,,,11,31,4,,,1,,3,3,,,4,,,,,.129,.229,.226,.214
Johnny Monell,C,Mets,,4106,476192,moneljo01,$-21.80,,,,,,,,,,,,,,,,27,48,8,2,,,,5,4,,,4,,,,,.167,.231,.208,.206
Pedro Severino,C,Nationals,,10629,600474,,$-21.95,,,,,,,,,,,,,,,,2,4,1,1,,,,1,,,,,,,,,.250,.250,.500,.312
Adam Moore,C,Indians,,4287,446192,mooread01,$-21.96,,,,,,,,,,,,,,,,1,4,1,,,,,,1,,,,,,,,.250,.250,.250,.225
Travis Tartamella,C,Cardinals,,6014,502023,,$-21.98,,,,,,,,,,,,,,,,3,2,1,,,,,,,,,,,,,,.500,.500,.500,.450
Anthony Recker,C,Mets,,4814,489232,reckean01,$-21.99,,,,,,,,,,,,,,,,32,80,10,1,,2,1,6,5,1,,11,2,1,,,.125,.239,.212,.219
Taylor Teagarden,C,Cubs,,4456,460003,teagata01,$-22.05,,,,,,,,,,,,,,,,8,15,3,,,,,,2,,,,,,,,.200,.200,.200,.180
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-22.12,,,,,,,,,,,,,,,,23,45,8,1,1,,,2,2,1,,5,,1,,,.178,.275,.244,.249
Oscar Hernandez,C,Diamondbacks,,11264,591712,,$-22.13,,,,,,,,,,,,,,,,18,31,5,1,,,,4,1,,,3,,1,,1,.161,.250,.194,.219
Mayo Acosta,C,Rays,,553,521309,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Albernaz,C,Tigers,,4898,503360,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,425769,alfonel01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armando Araiza,C,Rays,,10939,593755,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Yankees,,6290,516472,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Austin,C,White Sox,,11034,595878,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,434633,bakerjo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Marlins,,7081,572702,bantzbr01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Bean,C,Cardinals,,10606,621515,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,607289,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Berset,C,Reds,,5959,534592,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Berti,C,Blue Jays,,11350,542932,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Blanke,C,Red Sox,,5648,571499,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Luc Blaquiere,C,Mets,,6063,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,539615,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,400268,boscajc01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,C,Indians,,10984,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,593993,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cael Brockmeyer,C,Cubs,,10912,641400,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Brown,C,Indians,,87,451259,browndu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,407833,buckjo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,448145,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Nationals,,89,576788,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,502262,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Cantwell,C,Rangers,,7275,607486,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Carlin,C,Athletics,,3284,450192,carlilu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,518530,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,592205,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Pirates,,2807,446868,castiwi01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Chung,C,Blue Jays,,7581,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Coste,C,Red Sox,,10236,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,276521,cotahu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,621520,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,606133,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,452238,davisbr03,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,450604,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,503792,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,631222,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,451203,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Rangers,,11053,592256,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Rays,,5930,592259,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,433697,diazro01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,605212,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Ehrlich,C,Cardinals,,6264,607233,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griff Erickson,C,Padres,,4623,502245,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,451537,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,641558,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Exposito,C,Athletics,,95,458701,exposlu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,571658,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Padres,,97,543148,federti01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,510548,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,572852,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,435520,floreje02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Flores,C,Astros,,7100,457745,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Forsythe,C,Athletics,,6064,574836,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fox,C,Blue Jays,,4807,444844,foxja02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,571679,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Phillies,,5136,543200,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,545339,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Garrison,C,Yankees,,10613,606979,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Gibbs,C,Royals,,5664,544927,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,468474,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,430591,gimenhe01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,542508,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gomes,C,Indians,,11170,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,467102,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,878,544838,gonzami04,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Yankees,,6995,492802,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
