Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Aaron Bummer,RP,White Sox,,11858,607481,,$-20.18,,,,,,,,,,,,,,,,,,,,,30,22.00,13,4,17,15,1,1,11,1,3,,1.273,4.50,5.96
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-20.29,,,,,,,,,,,,,,,,,,,,,6,19.33,16,4,10,5,,1,10,1,2,,1.086,4.66,5.69
Tyler Danish,SP,White Sox,,10573,641501,,$-21.12,,,,,,,,,,,,,,,,,,,,,1,5.00,3,,6,6,,,,1,,,1.800,,4.30
Derek Holland,SP,White Sox,,4432,502706,hollade01,$-21.13,,,,,,,,,,,,,,,,,,,,,29,135.00,156,31,104,75,2,8,93,7,14,,1.711,6.20,6.34
David Holmberg,RP,White Sox,,6212,571787,holmbda01,$-21.45,,,,,,,,,,,,,,,,,,,,,37,57.67,63,12,33,34,3,6,30,2,4,,1.682,4.68,6.59
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,White Sox,,5838,592629,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,White Sox,,5663,502285,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,2B,White Sox,,3141,543434,lawribr01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thyago Vieira,SP,White Sox,,11584,600986,,$-23.01,,,,,,,,,,,,,,,,,,,,,1,1.00,,,1,,,,,,,,,,1.10
José Ruiz,SP,White Sox,,11590,614179,,$-23.18,,,,,,,,,,,,,,,,,,,,,1,1.00,,,1,1,,,,,,,1.000,,4.10
Michael Ynoa,RP,White Sox,,6173,573589,,$-23.23,,,,,,,,,,,,,,,,,,,,,22,29.00,28,4,23,22,,5,19,1,,,1.724,5.90,6.10
Blake Smith,RP,White Sox,,5345,544930,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Pelfrey,SP,White Sox,,2096,460059,pelfrmi01,$-23.42,,,,,,,,,,,,,,,,,,,,,34,120.00,127,25,79,62,4,10,79,3,12,,1.575,5.92,6.19
Zack Burdi,SP,White Sox,,11780,641420,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ian Clarkin,SP,White Sox,,11907,624420,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Giovanni Soto,SP,White Sox,,6256,543803,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-23.69,,,,,,,,,,,,,,,,,,,,,27,25.67,39,6,26,6,,1,20,1,1,,1.753,7.01,4.93
Chris Beck,RP,White Sox,,7433,571476,,$-24.67,,,,,,,,,,,,,,,,,,,,,57,64.67,73,16,42,34,3,4,46,2,1,,1.655,6.40,6.64
Nicky Delmonico,1B/LF,White Sox,,11775,,,$-24.86,43,141,37,4,,9,4,25,23,2,,23,,2,,,.262,.373,.482,.399,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-25.86,,,,,,,,,,,,,,,,,,,,,11,6.67,12,1,3,5,1,,8,,,,2.550,10.80,5.95
Alen Hanson,2B/3B/RF,White Sox,,6506,593700,,$-26.14,106,217,48,9,3,4,2,36,11,11,3,12,,1,3,1,.221,.261,.346,.279,,,,,,,,,,,,,,,
Brad Goldberg,SP,White Sox,,11600,643329,,$-26.85,,,,,,,,,,,,,,,,,,,,,11,12.00,14,2,3,14,,2,11,,,,2.333,8.25,8.77
Adam Engel,CF,White Sox,,10981,641553,,$-27.47,97,301,50,11,3,6,7,34,21,8,1,19,,8,,8,.166,.229,.282,.257,,,,,,,,,,,,,,,
Willy Garcia,RF,White Sox,,5778,591994,,$-31.14,44,105,25,5,3,2,1,15,12,,,11,,,2,1,.238,.303,.400,.315,,,,,,,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,592229,,$-31.92,,,,,,,,,,,,,,,,,,,,,18,70.00,83,20,41,34,1,1,60,,7,,1.671,7.71,7.10
Rymer Liriano,RF,White Sox,,3999,542642,,$-34.32,21,41,9,2,,1,,4,6,1,,5,,,,,.220,.304,.341,.297,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-34.91,79,253,45,9,2,,4,23,10,5,4,23,,3,,2,.178,.253,.229,.237,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,White Sox,,3010,430652,bourgja01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,LF,White Sox,,6253,605125,ascheco01,$-36.32,19,57,6,1,,1,,5,4,,,3,1,2,,,.105,.177,.175,.158,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob May,CF,White Sox,,9229,594576,,$-37.09,15,36,2,,,,,2,3,,,3,,1,,2,.056,.143,.056,.115,,,,,,,,,,,,,,,
Casey Gillaspie,1B,White Sox,,11761,656459,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,643356,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,White Sox,,11026,594953,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
