Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-19.40,17,20.33,86,19,1,25,,,,,,,5,,2,9,9,,,,238,,,364,70.6%,1.180,3.98,3.98,2.31,2.89,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-19.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,175,35,7,,2,,12,12,,,15,2,,,5,.200,.256,.274,.241
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-19.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,187,44,15,,2,,24,25,,1,1,,8,3,2,.235,.264,.348,.266
Anthony DeSclafani,RP,Marlins,,7389,543101,,$-20.34,13,33.00,146,40,4,26,,,,,,,5,,2,23,23,2,2,,370,,,548,74.8%,1.364,6.27,6.27,3.74,3.84,,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-20.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,29,7,1,1,,,4,9,,,1,,,,,.241,.267,.345,.268
Ramon Benjamin,SP,Marlins,,5541,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jose Ceda,SP,Marlins,,1948,469167,cedajo01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Adam Conley,SP,Marlins,,6271,543045,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bryan Evans,SP,Marlins,,7103,543141,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
James Leverton,SP,Marlins,,6988,473582,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dustin Moseley,SP,Marlins,,254,400291,moseldu01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Greg Nappo,SP,Marlins,,7392,607429,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Justin Nicolino,SP,Marlins,,6507,592593,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Edgar Olmos,SP,Marlins,,6180,543607,olmosed01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Alex Sanabia,SP,Marlins,,4919,502253,sanabal01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jesus Sanchez,SP,Marlins,,2295,466454,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Rett Varner,SP,Marlins,,7109,572224,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Elih Villanueva,SP,Marlins,,5108,534631,villael01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jonathan Albaladejo,RP,Marlins,,223,452293,albaljo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,571441,amesst01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Marlins,,6266,594795,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Raudel Lazo,RP,Marlins,,6269,612272,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jon Link,RP,Marlins,,4579,456899,linkjo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jordan Smith,RP,Marlins,,2801,502136,smithjo06,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Josh Spence,RP,Marlins,,5501,543805,spencjo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Colby Suggs,RP,Marlins,,7390,592784,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Marlins,,7391,621295,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-21.89,17,37.33,169,53,3,24,,,,,,,9,1,2,23,22,1,1,,424,,,591,80.7%,1.661,5.30,5.54,3.66,4.40,,,,,,,,,,,,,,,,,,,,
Brad Penny,SP,Marlins,,3475,207267,pennybr01,$-22.10,8,26.00,120,34,3,13,,,,,,,13,,1,20,19,2,1,,278,,,448,69.6%,1.808,6.58,6.92,5.22,5.50,,,,,,,,,,,,,,,,,,,,
Andrew Heaney,RP,Marlins,,6268,571760,,$-22.13,7,29.33,126,32,6,20,,,,,,,7,,3,19,19,,3,,305,,,479,70.4%,1.330,5.83,5.83,5.42,4.45,,,,,,,,,,,,,,,,,,,,
Brian Flynn,SP,Marlins,,6267,543169,flynnbr01,$-22.45,2,7.00,35,12,,6,,,,,,,3,,,7,7,,1,,91,,,140,73.6%,2.143,9.00,9.00,2.67,4.37,,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Marlins,,6547,605131,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,542508,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Jefferies,C,Marlins,,5479,543358,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,607342,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,543788,skipwky01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Burg,DH,Marlins,,10077,571529,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Lopez,DH,Marlins,,5914,594906,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,DH,Marlins,,6937,543592,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viosergy Rosa,DH,Marlins,,10027,594983,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Vigil,DH,Marlins,,10024,593347,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Wooster,DH,Marlins,,5915,572278,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,491708,caminar01,$-23.03,6,6.67,31,8,2,8,,,,,,,4,,,8,8,,1,,71,,,114,69.3%,1.800,10.80,10.80,6.40,3.85,,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Marlins,The Seals Guys,674,276514,greggke01,$-23.66,12,9.00,41,11,2,6,,,,,,,5,,,10,10,,,,97,,,163,66.3%,1.778,10.00,10.00,6.32,5.11,,,,,,,,,,,,,,,,,,,,
Peter Andrelczyk,P,Marlins,,7101,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
A.J. Battisto,P,Marlins,,4913,457710,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jordan Conley,P,Marlins,,7102,574861,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Sean Donatello,P,Marlins,,10150,607373,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Scott McGough,P,Marlins,,7104,543518,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matthew Montgomery,P,Marlins,,7105,571956,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Robert Morey,P,Marlins,,7106,519049,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matthew Neil,P,Marlins,,7107,607042,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
James Nygren,P,Marlins,,7056,592602,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Michael Ojala,P,Marlins,,7108,572001,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Joseph O`Gara,P,Marlins,,5475,573070,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Donnie Joseph,RP,Marlins,,2743,548348,josepdo01,$-23.95,1,0.67,8,5,1,2,,,,,,,1,,,6,6,,,,16,,,30,70.0%,9.000,81.00,81.00,21.10,3.90,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-25.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,98,21,2,1,3,,8,10,1,,9,,,,6,.214,.265,.347,.282
Justin Bour,1B,Marlins,,2645,571506,,$-25.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,10,11,,,9,1,,,,.284,.361,.365,.325
Kiké Hernández,1B/OF,Marlins,,5301,571771,,$-25.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,13,14,,,12,,1,,,.248,.321,.421,.325
Matt Diaz,LF,Marlins,,1871,429841,diazma02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Jensen,LF,Marlins,,4944,571812,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Keys,RF,Marlins,,5765,571849,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Morales,RF,Marlins,,5929,519044,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RF,Marlins,,2779,452249,owingmi01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,573158,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Silverio,LF,Marlins,,4694,492728,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Angle,CF,Marlins,,468,518408,anglema01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Benson,CF,Marlins,,1555,501994,bensojo01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,CF/LF/RF,Marlins,,3021,460131,bogusbr01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,621573,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Flynn,CF,Marlins,,7585,623371,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juancito Martinez,CF,Marlins,,10003,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wates,CF,Marlins,,5188,534909,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.J. Woods,CF,Marlins,,10149,642224,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-29.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,35,6,,1,,,4,2,,,2,,,,,.171,.216,.229,.203
Blake Barber,2B,Marlins,,10001,623922,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Black,SS,Marlins,,5476,571494,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bohn,2B,Marlins,,10028,641376,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Diaz,SS,Marlins,,4321,501726,diazju02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,407797,greenni01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gutierrez,SS,Marlins,,754,489763,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Harbin,SS,Marlins,,3671,446329,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McClure,SS,Marlins,,5202,594918,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Pertusati,2B,Marlins,,1980,543635,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,595375,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Marlins,,1085,446044,rodrijo05,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avery Romero,2B,Marlins,,7456,621025,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Valdez,SS,Marlins,,2330,407832,valdewi01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Wilson,2B,Marlins,,10221,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,543059,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Dayleg,3B,Marlins,,4932,475123,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,454667,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,571870,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Canha,1B,Marlins,,5757,592192,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Downs,1B,Marlins,,4128,453303,downsma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Dudley,1B,Marlins,,5912,571631,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,623251,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,518918,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Wigginton,1B,Marlins,,458,421064,wiggity01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Tejada,2B/3B,Marlins,,455,123173,tejadmi01,$-32.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Jones,OF,Marlins,,5999,592445,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Main,OF,Marlins,,7110,473715,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
