Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,54,202,47,3,23,18,5,.233
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,55,210,45,6,23,24,,.214
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,48,142,30,6,18,25,1,.211
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,75,259,49,5,25,30,2,.189
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,54,170,38,6,21,16,1,.224
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,53,144,30,4,13,20,6,.208
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,68,237,51,3,27,15,3,.215
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,57,164,36,3,24,11,4,.220
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,60,204,44,2,22,19,3,.216
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,50,165,44,2,12,20,,.267
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,28,87,26,2,11,12,1,.299
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,42,125,24,3,17,9,6,.192
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,36,79,16,3,9,12,5,.203
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,156,30,5,15,14,1,.192
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,64,210,50,,18,6,3,.238
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,15,39,12,2,6,8,1,.308
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,39,121,28,4,11,5,,.231
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,23,47,14,,4,7,4,.298
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,33,77,12,3,8,12,,.156
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,56,121,24,,9,7,1,.198
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,20,38,5,1,6,4,2,.132
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,,,,,,,,,,,17,43,5,3,6,4,,.116
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,22,18,4,1,4,1,1,.222
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,21,64,12,,7,6,,.188
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,45,9,,4,2,,.200
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,,,,,,,,,,,1,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,,,,,,,,,,,1,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,,,,,,,,,,,1,1,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,22,36,4,1,1,2,,.111
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
