Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Enes Freedom,C,Celtics,,2628,$-44.42,35,51,97,52.58,24,28,85.71,2,128,160,8,5,14,16,3.66,4.57,0.23,0.143,0.400,11:45
Charles Bassey,C,76ers,,4122,$-44.48,23,30,47,63.83,9,12,75.00,,69,62,7,5,17,3,3.00,2.70,0.30,0.217,0.739,7:18
Frank Kaminsky,C,Suns,,3221,$-44.75,9,36,66,54.55,18,20,90.00,5,95,41,13,8,7,3,10.56,4.56,1.44,0.889,0.778,20:06
Usman Garuba,PF/C,Rockets,,4172,$-45.18,24,19,44,43.18,5,7,71.43,5,48,83,17,10,11,6,2.00,3.46,0.71,0.417,0.458,9:58
Cody Zeller,C,Trailblazers,,2896,$-45.22,27,51,90,56.67,38,49,77.55,,140,125,22,8,6,14,5.19,4.63,0.81,0.296,0.222,13:08
Udoka Azubuike,C,Jazz,,4008,$-45.79,17,37,49,75.51,6,11,54.55,,80,71,,1,11,2,4.71,4.18,,0.059,0.647,11:28
Reggie Perry,C,Trailblazers,,4018,$-46.32,10,40,79,50.63,9,15,60.00,3,92,47,12,9,6,3,9.20,4.70,1.20,0.900,0.600,18:44
Santi Aldama,C,Grizzlies,,4138,$-46.35,32,53,132,40.15,20,32,62.50,6,132,87,21,6,10,5,4.12,2.72,0.66,0.188,0.312,11:15
Nathan Knight,C,Timberwolves,,4053,$-46.60,37,45,88,51.14,44,60,73.33,4,138,85,22,7,8,12,3.73,2.30,0.59,0.189,0.216,7:13
Marquese Chriss,C,Mavericks,,3364,$-46.71,34,62,134,46.27,22,33,66.67,8,154,103,17,13,12,20,4.53,3.03,0.50,0.382,0.353,10:10
Luka Garza,C,Pistons,,4133,$-48.02,32,66,147,44.90,38,61,62.30,16,186,100,20,9,6,17,5.81,3.12,0.62,0.281,0.188,12:09
Bruno Fernando,C,Celtics,,3840,$-48.07,30,36,55,65.45,15,24,62.50,1,88,55,7,1,11,7,2.93,1.83,0.23,0.033,0.367,5:05
Greg Monroe,C,Wizards,,2496,$-48.07,14,32,57,56.14,12,23,52.17,,76,64,22,8,10,10,5.43,4.57,1.57,0.571,0.714,13:55
Ed Davis,C,Cavaliers,,2499,$-48.08,31,11,16,68.75,6,14,42.86,,28,64,7,3,9,1,0.90,2.06,0.23,0.097,0.290,6:30
Luke Kornet,C,Celtics,,3567,$-49.90,15,13,27,48.15,4,6,66.67,,30,29,9,3,3,2,2.00,1.93,0.60,0.200,0.200,6:53
Boban Marjanovic,C,Mavericks,,3312,$-49.93,22,42,70,60.00,13,22,59.09,1,98,39,3,,3,5,4.45,1.77,0.14,,0.136,5:49
Willie Cauley-Stein,C,Mavericks,,3309,$-49.94,20,16,35,45.71,1,2,50.00,1,34,40,10,6,3,6,1.70,2.00,0.50,0.300,0.150,9:08
Neemias Queta,C,Kings,,4145,$-50.12,14,17,38,44.74,11,17,64.71,,45,31,6,1,8,3,3.21,2.21,0.43,0.071,0.571,8:33
Bol Bol,C,Magic,,3860,$-50.21,13,15,27,55.56,2,3,66.67,1,33,20,5,1,2,1,2.54,1.54,0.38,0.077,0.154,6:13
Udonis Haslem,C,Heat,,1031,$-51.06,13,14,31,45.16,3,3,100.00,1,32,25,4,1,1,3,2.46,1.92,0.31,0.077,0.077,6:24
Kai Jones,C,Hornets,,4115,$-51.09,21,9,14,64.29,3,8,37.50,1,22,11,4,1,2,,1.05,0.52,0.19,0.048,0.095,2:59
Tacko Fall,C,Cavaliers,,3910,$-51.33,11,5,12,41.67,2,7,28.57,,12,23,2,,6,1,1.09,2.09,0.18,,0.545,5:21
Cheick Diallo,PF/C,Pistons,,3366,$-51.67,3,3,8,37.50,5,6,83.33,,11,12,,1,,1,3.67,4.00,,0.333,,10:12
Vernon Carey,C,Hornets,,3994,$-51.74,7,7,13,53.85,6,13,46.15,,20,12,,2,1,,2.86,1.71,,0.286,0.143,6:18
Jay Huff,C,Lakers,,4192,$-51.84,4,,3,,,,,,,4,1,1,1,,,1.00,0.25,0.250,0.250,5:04
Jordan Bell,C,Bulls,,3534,$-51.97,1,,,,,,,,,1,,1,,,,1.00,,1.000,,2:01
James Banks,C,Pelicans,,4237,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Nuggets,,3138,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Marques Bolden,C,Jazz,,3965,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Derek Culver,C,Pacers,,4248,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,$-52.24,1,,,,,,,,,,,,,,,,,,,3:04
Marc Gasol,C,Grizzlies,,2216,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Clippers,,3544,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Hawks,,3749,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,C,Celtics,,3855,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Balsa Koprivica,C,Pistons,,4134,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Hawks,,3297,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Filip Petrusev,C,76ers,,4120,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Orlando Robinson,C,Heat,,4284,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Jeremiah Tilmon,C,Magic,,4233,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
James Wiseman,C,Warriors,,3996,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
Jon Teske,C,Grizzlies,,4106,$-52.33,3,,1,,,2,,,,2,1,1,,,,0.67,0.33,0.333,,2:35
Daniel Oturu,C,Raptors,,4028,$-52.38,3,3,6,50.00,3,5,60.00,,9,5,,,2,2,3.00,1.67,,,0.667,9:05
Marko Simonovic,C,Bulls,,4060,$-52.58,9,4,15,26.67,8,11,72.73,1,17,10,,1,1,3,1.89,1.11,,0.111,0.111,3:55
