Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,39,158,38,4,19,24,8,.241,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,37,141,31,9,22,20,1,.220,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,37,141,39,7,19,20,,.277,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,34,134,37,6,21,18,2,.276,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,37,146,31,7,22,21,4,.212,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,34,124,37,4,18,25,1,.298,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,41,144,30,5,22,21,8,.208,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,36,122,27,9,17,24,,.221,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,40,146,44,3,21,22,1,.301,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,39,143,34,5,17,20,8,.238,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,37,130,33,7,20,19,1,.254,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,35,120,31,2,18,13,15,.258,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,35,118,25,9,18,22,,.212,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,39,164,44,1,24,15,9,.268,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,33,137,36,4,19,16,7,.263,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,35,126,28,8,16,23,1,.222,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,36,135,31,5,20,25,2,.230,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,34,108,27,3,19,19,8,.250,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,38,141,39,4,23,11,5,.277,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,35,118,30,6,13,20,5,.254,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,35,131,30,8,18,20,,.229,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,36,124,35,3,19,25,,.282,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,39,144,36,6,17,21,1,.250,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,32,110,35,3,9,20,7,.318,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,35,97,26,6,13,20,3,.268,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,36,114,25,6,20,16,4,.219,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,36,134,29,6,19,24,,.216,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,33,131,36,5,20,14,1,.275,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,25,97,26,7,13,19,,.268,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,28,114,32,3,19,19,2,.281,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,37,123,24,6,17,18,6,.195,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,39,143,40,5,14,20,,.280,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,35,127,41,3,14,20,,.323,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,38,117,24,7,19,15,3,.205,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,28,91,30,2,14,11,9,.330,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,37,132,33,5,19,17,1,.250,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,29,87,25,,20,8,13,.287,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,37,125,27,5,23,15,2,.216,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,26,90,32,5,10,14,,.356,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,36,141,35,1,19,19,5,.248,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,38,138,36,5,12,15,3,.261,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,28,105,30,5,15,14,,.286,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,35,107,29,3,23,10,2,.271,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,35,121,29,5,17,16,1,.240,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,33,102,28,2,18,13,5,.275,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,14,52,18,5,10,13,3,.346,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,39,161,50,,27,7,,.311,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,36,145,35,3,21,18,,.241,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,39,127,34,2,16,16,4,.268,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,30,96,34,3,12,8,4,.354,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,35,119,31,4,17,16,,.261,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,34,103,26,6,15,12,1,.252,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,38,140,32,3,17,22,1,.229,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,32,86,23,5,14,16,,.267,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,38,148,40,1,22,10,4,.270,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,37,134,29,5,16,20,,.216,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,39,150,36,4,15,17,2,.240,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,38,143,40,2,14,20,,.280,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,34,113,25,4,15,13,6,.221,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,36,144,35,3,16,13,5,.243,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,37,129,27,4,20,12,4,.209,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,38,154,40,3,15,13,3,.260,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,32,89,24,3,16,6,7,.270,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,22,74,25,3,11,15,1,.338,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,39,153,39,1,14,11,9,.255,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,35,130,37,1,16,12,4,.285,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,36,142,34,4,17,15,,.239,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,39,150,31,4,19,14,3,.207,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,36,135,36,3,14,16,,.267,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,38,146,37,4,13,16,,.253,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,38,132,32,3,11,13,6,.242,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,36,143,31,4,15,19,,.217,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,36,121,24,4,13,11,7,.198,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,36,133,27,4,16,18,,.203,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,38,140,20,6,16,13,6,.143,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,36,133,35,3,14,13,,.263,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,37,145,29,2,15,13,8,.200,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,32,107,25,2,12,10,8,.234,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,38,87,30,1,12,12,1,.345,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,37,125,31,2,18,9,3,.248,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,17,55,19,3,12,11,,.345,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,34,113,31,2,14,14,,.274,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,31,83,21,3,13,13,1,.253,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,35,115,29,3,14,13,,.252,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,40,130,31,4,12,14,,.238,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,15,59,18,3,11,13,,.305,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,27,74,22,4,8,11,1,.297,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,31,99,26,4,11,10,1,.263,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,40,147,30,4,16,15,,.204,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,30,87,19,4,14,11,1,.218,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,26,68,21,2,13,10,1,.309,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,36,145,38,2,15,8,2,.262,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,39,158,33,2,21,11,2,.209,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,31,103,27,1,15,7,5,.262,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,36,134,31,1,19,13,1,.231,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,26,75,21,1,16,5,5,.280,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,27,67,19,2,9,11,4,.284,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,33,97,23,2,7,15,5,.237,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,26,34,9,1,13,2,10,.265,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,38,137,25,5,14,13,1,.182,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,39,145,30,3,16,13,1,.207,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,19,71,23,1,12,10,1,.324,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,25,79,22,3,9,10,1,.278,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,28,74,17,1,18,6,4,.230,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,22,87,16,2,6,10,11,.184,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,38,152,36,1,14,16,,.237,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,24,80,22,2,12,11,,.275,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,24,81,18,4,10,12,,.222,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,23,69,20,2,11,11,,.290,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,36,112,23,3,13,10,3,.205,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,33,118,25,4,12,12,,.212,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,26,75,17,4,11,10,,.227,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,35,114,23,4,10,12,2,.202,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,35,141,29,3,13,6,6,.206,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,19,70,15,5,8,11,,.214,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,34,118,27,3,11,13,,.229,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,32,77,23,,12,9,3,.299,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,26,99,21,4,10,11,1,.212,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,19,66,16,3,9,13,,.242,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,28,65,12,4,6,16,1,.185,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,30,84,19,3,11,12,,.226,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,24,60,15,2,11,5,5,.250,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,36,131,32,,16,7,4,.244,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,35,125,31,2,12,11,,.248,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,21,73,20,2,12,9,,.274,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,22,51,12,2,9,9,4,.235,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,21,64,15,3,10,5,4,.234,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,35,105,28,,10,7,6,.267,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,35,122,32,1,15,8,,.262,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,34,129,31,1,15,11,,.240,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,35,119,21,5,10,13,,.176,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,28,92,23,1,12,11,1,.250,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,32,99,26,,10,16,,.263,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,24,92,18,3,11,7,4,.196,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,33,67,18,,12,6,5,.269,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,16,43,14,3,6,9,,.326,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,25,71,17,3,8,11,,.239,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,26,63,21,,11,8,1,.333,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,32,96,24,3,5,13,,.250,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,12,32,11,3,6,9,,.344,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,33,101,22,2,14,10,,.218,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,36,141,28,3,11,13,1,.199,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,20,73,14,3,8,15,,.192,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,29,63,17,2,10,6,2,.270,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,29,88,14,3,12,7,5,.159,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,13,52,16,2,9,8,,.308,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,36,127,31,1,13,7,2,.244,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,36,137,26,2,16,11,1,.190,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,31,68,16,3,7,9,1,.235,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,40,148,31,1,16,7,3,.209,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,32,119,26,1,13,11,1,.218,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,35,135,27,1,12,12,3,.200,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,36,115,23,,16,5,6,.200,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,34,96,16,2,11,7,6,.167,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,16,49,14,3,9,4,,.286,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,26,74,14,3,7,10,2,.189,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,22,86,17,2,13,9,,.198,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,26,71,16,2,7,9,2,.225,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,36,139,31,,14,12,,.223,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,31,96,18,3,10,9,1,.188,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,26,61,15,2,8,6,2,.246,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,29,78,23,1,9,6,,.295,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,19,52,12,2,9,8,,.231,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,25,91,16,3,8,9,2,.176,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,33,112,19,1,7,12,6,.170,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,24,55,10,3,6,10,,.182,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,29,97,18,1,15,7,1,.186,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,38,111,19,2,12,10,1,.171,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,32,98,15,3,10,10,1,.153,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,34,103,15,3,10,13,,.146,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,16,55,13,1,8,8,1,.236,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,25,77,15,2,13,5,,.195,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,22,57,13,2,7,8,,.228,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,28,80,13,1,6,12,4,.163,,,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,15,41,8,3,5,8,,.195,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,15,47,5,4,7,8,,.106,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,29,49,12,3,4,6,,.245,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,37,113,26,,9,11,,.230,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,21,52,14,1,6,8,,.269,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,31,78,17,1,8,6,2,.218,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,21,76,18,2,10,2,,.237,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,21,61,16,1,8,5,,.262,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,35,135,27,1,6,12,2,.200,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,36,99,18,3,5,9,1,.182,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,27,79,15,1,8,11,,.190,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,31,90,20,,8,6,3,.222,,,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-0.00,17,58,13,2,6,6,,.224,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,21,72,17,,6,8,2,.236,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,26,94,16,1,11,7,2,.170,,,,,,,,,,
