Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Kyle Higashioka,C,Yankees,,273,543309,,$-9.03,,,,,,,,,,,,,83,229,52,7,,10,89,27,31,,12,1,4,2,.227,.262
Victor Caratini,C,Brewers,,10250,605170,,$-9.19,,,,,,,,,,,,,95,272,54,12,,9,93,26,34,,31,9,1,1,.199,.299
Garrett Stubbs,C,Phillies,,11825,596117,,$-9.28,,,,,,,,,,,,,46,106,28,4,1,5,49,19,16,2,14,,,1,.264,.347
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-9.58,,,,,,,,,,,,,113,344,64,12,,15,121,40,45,,22,7,2,4,.186,.245
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-9.76,,,,,,,,,,,,,96,260,56,10,,4,78,28,25,,26,6,,1,.215,.300
Mitch Garver,C/DH,Rangers,,10542,641598,,$-10.16,,,,,,,,,,,,,54,188,39,7,,10,76,23,24,1,23,2,2,,.207,.298
Austin Wynns,C,Giants,,11719,642851,,$-10.59,,,,,,,,,,,,,65,162,42,7,,3,58,14,21,,10,3,1,1,.259,.311
Ryan Jeffers,C,Twins,,13102,680777,,$-10.72,,,,,,,,,,,,,67,212,44,10,1,7,77,25,27,,23,,,1,.208,.284
Yasmani Grandal,C/DH,White Sox,,4985,518735,grandya01,$-12.41,,,,,,,,,,,,,99,327,66,7,,5,88,15,27,1,45,2,2,,.202,.301
Omar Narváez,C,Brewers,,11107,553882,,$-12.44,,,,,,,,,,,,,84,262,54,12,1,4,80,21,23,,29,3,1,1,.206,.291
Luke Maile,C,Guardians,,7442,571912,,$-12.63,,,,,,,,,,,,,76,181,40,10,,3,59,19,17,,19,3,3,,.221,.301
Curt Casali,C,Giants,,5505,592200,,$-12.95,,,,,,,,,,,,,57,148,30,4,,5,49,20,17,,24,2,2,,.203,.318
Max Stassi,C,Angels,,4815,545358,stassma01,$-13.41,,,,,,,,,,,,,102,333,60,12,1,9,101,32,30,,38,2,1,1,.180,.267
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-13.45,,,,,,,,,,,,,40,142,31,10,1,6,61,14,22,,9,,2,,.218,.261
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-13.90,,,,,,,,,,,,,78,262,56,8,,5,79,19,24,2,5,2,1,,.214,.233
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-14.11,,,,,,,,,,,,,25,69,22,1,,1,26,10,7,,4,,,,.319,.356
Tucker Barnhart,C,Tigers,,5256,571466,,$-14.14,,,,,,,,,,,,,94,281,62,10,,1,75,16,16,,25,1,,1,.221,.286
James McCann,C,Mets,,5596,543510,,$-14.23,,,,,,,,,,,,,61,174,34,6,,3,49,19,18,3,11,4,2,,.195,.257
Sam Huff,C,Rangers,,12739,669087,,$-14.57,,,,,,,,,,,,,44,121,29,4,,4,45,9,10,1,11,,,,.240,.303
Luis Torrens,C/DH,Mariners,,11613,620443,,$-14.92,,,,,,,,,,,,,55,151,34,2,,3,45,13,15,,12,1,2,,.225,.283
Kevin Plawecki,C,Red Sox,,6410,608700,,$-15.12,,,,,,,,,,,,,63,168,37,8,,1,48,15,13,,14,2,1,1,.220,.285
Brian Serven,C,Rockies,,10776,661531,,$-15.30,,,,,,,,,,,,,62,187,38,4,1,6,62,19,16,,13,2,1,2,.203,.259
Tyler Heineman,C,Blue Jays,,11365,623168,,$-15.96,,,,,,,,,,,,,62,157,34,8,,,42,16,9,1,8,5,,4,.217,.270
Yermín Mercedes,C/DH,Giants,,11953,606213,,$-16.26,,,,,,,,,,,,,31,73,17,5,,1,25,9,8,,9,1,,,.233,.325
Jason Delay,C,Pirates,,13077,641511,,$-16.31,,,,,,,,,,,,,57,155,33,6,,1,42,17,11,,9,2,,1,.213,.263
Tom Murphy,C,Mariners,,7450,608596,,$-16.48,,,,,,,,,,,,,14,33,10,2,,1,15,9,1,,8,,,,.303,.439
Roberto Pérez,C,Pirates,,1044,547379,,$-16.49,,,,,,,,,,,,,21,60,14,2,,2,22,8,8,,9,,,,.233,.333
Stephen Vogt,C/DH,Athletics,,632,519390,vogtst01,$-16.50,,,,,,,,,,,,,70,168,27,4,1,7,54,18,23,1,17,2,4,,.161,.241
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-16.92,,,,,,,,,,,,,67,195,35,9,,4,56,10,22,1,19,4,1,1,.179,.264
Austin Hedges,C,Guardians,,6232,595978,,$-17.49,,,,,,,,,,,,,105,294,48,4,,7,73,26,30,2,25,6,3,10,.163,.234
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-17.93,,,,,,,,,,,,,51,139,25,4,,4,41,10,15,,15,2,2,1,.180,.264
Jake Hager,C,Diamondbacks,,6948,606993,,$-18.34,,,,,,,,,,,,,28,50,12,2,,,14,4,3,,8,,,1,.240,.339
René Pinto,C,Rays,,12839,650907,,$-18.38,,,,,,,,,,,,,25,80,17,3,,2,26,5,10,,2,1,,,.212,.241
Connor Wong,C,Red Sox,,12923,657136,,$-18.43,,,,,,,,,,,,,27,48,9,3,,1,15,8,7,,5,1,1,1,.188,.268
Luis Campusano,C,Padres,,13313,669134,,$-18.56,,,,,,,,,,,,,16,48,12,1,,1,16,4,5,,1,,1,,.250,.260
Chadwick Tromp,C,Braves,,13095,644433,,$-18.89,,,,,,,,,,,,,1,4,3,2,,,5,,3,,,,,,.750,.750
Riley Adams,1B/C,Nationals,,13138,656180,,$-18.98,,,,,,,,,,,,,48,142,25,4,,5,44,14,10,,12,1,,,.176,.245
Meibrys Viloria,C,Rangers,,12066,650619,,$-19.04,,,,,,,,,,,,,26,63,10,1,,2,17,10,5,,11,,1,,.159,.280
Willians Astudillo,1B/3B/C,Marlins,,12114,553902,,$-19.15,,,,,,,,,,,,,21,54,13,,,1,16,5,4,1,1,,,,.241,.255
Logan O'Hoppe,C,Angels,,13598,681351,,$-19.50,,,,,,,,,,,,,5,14,4,,,,4,1,2,,2,,,,.286,.375
Zack Collins,C,Blue Jays,,7506,641470,,$-19.52,,,,,,,,,,,,,36,97,15,4,,4,31,9,11,,9,1,1,,.155,.231
Mark Kolozsvary,C,Reds,,13473,,,$-19.62,,,,,,,,,,,,,10,20,4,2,,1,9,3,3,,1,,,,.200,.238
Cam Gallagher,C,Royals,,10584,595956,,$-19.63,,,,,,,,,,,,,18,42,9,5,,,14,1,5,,3,,,2,.214,.255
Michael Pérez,C,Pirates,,12081,,,$-19.67,,,,,,,,,,,,,45,121,18,,,6,36,10,14,1,10,,,1,.149,.212
Dustin Garneau,C,Tigers,,7129,572863,,$-19.77,,,,,,,,,,,,,8,10,3,1,,,4,1,1,,1,,,,.300,.364
Sandy León,C,Twins,,5609,506702,leonsa01,$-19.87,,,,,,,,,,,,,33,71,12,3,,,15,6,4,,13,,,2,.169,.291
Francisco Alvarez,C,Mets,,13621,682626,,$-19.92,,,,,,,,,,,,,5,12,2,1,,1,6,3,1,,2,,,,.167,.286
Aramis Garcia,1B/C,Reds,,6680,605244,,$-20.03,,,,,,,,,,,,,47,108,23,2,,1,28,6,4,,3,2,,2,.213,.243
Pedro Severino,C,Brewers,,10629,600474,,$-20.11,,,,,,,,,,,,,8,18,4,2,,,6,,1,,3,,,,.222,.333
Payton Henry,C,Marlins,,12512,,,$-20.13,,,,,,,,,,,,,15,28,4,,,,4,2,4,,5,2,,,.143,.314
Patrick Mazeika,C,Mets,,12007,664850,,$-20.19,,,,,,,,,,,,,24,68,13,4,,1,20,4,6,,2,,,2,.191,.208
Jose Herrera,C,Diamondbacks,,13676,645444,,$-20.27,,,,,,,,,,,,,47,111,21,2,,,23,9,5,,9,,,4,.189,.242
Brian O'Keefe,C,Mariners,,12705,657247,,$-20.33,,,,,,,,,,,,,2,3,1,,,,1,,,,1,,,,.333,.500
Carlos Pérez,C,White Sox,,7362,,,$-20.34,,,,,,,,,,,,,7,18,4,2,,,6,,2,,,,,,.222,.222
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-20.41,,,,,,,,,,,,,1,3,1,1,,,2,,,,,,,,.333,.333
Chris Okey,C,Reds,,12424,,,$-20.45,,,,,,,,,,,,,7,12,2,,,,2,3,,,,1,,,.167,.231
Mario Feliciano,C,Brewers,,13169,666128,,$-20.46,,,,,,,,,,,,,2,4,1,,,,1,,,,1,,,,.250,.400
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-20.55,,,,,,,,,,,,,36,115,17,3,,5,35,7,16,,6,1,1,,.148,.195
Alex Jackson,C,Brewers,,10634,656577,,$-20.56,,,,,,,,,,,,,5,12,3,,,,3,,,,,,,,.250,.250
Chad Wallach,C,Angels,,10557,595453,,$-20.56,,,,,,,,,,,,,12,35,5,1,,1,9,3,4,,4,,,1,.143,.225
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-20.58,,,,,,,,,,,,,2,6,1,,,,1,,,,2,,,,.167,.375
Korey Lee,C,Astros,,13684,686676,,$-20.60,,,,,,,,,,,,,12,25,4,2,,,6,1,4,,1,,,,.160,.192
Jeisel Acosta,C,Nationals,,14750,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Alvarez,C,Rays,,14443,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Amaya,C,Athletics,,14792,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Anchia,C,Mariners,,14258,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Auerbach,C,Giants,,14064,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,675915,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moises Ballesteros,C,Cubs,,13964,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bec,C,Blue Jays,,13825,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Berman,C,Twins,,13728,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Bins,C,Pirates,,13740,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Breaux,C,Yankees,,13469,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Brown,C,Braves,,13559,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Free Agent,,1511,460077,buterdr01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Cabello,C,Rangers,,14761,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Cabral,C,Phillies,,13743,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,682616,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leandro Cedeno,C,Diamondbacks,,13974,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Diamondbacks,,5409,518542,centeju01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Cerda,C,Rays,,14690,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Marlins,,11346,622700,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,White Sox,,11998,624419,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hendrik Clementina,C,Braves,,12844,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Coulter,C,Cardinals,,10922,621520,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Cropley,C,Royals,,14440,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Crouch,C,Tigers,,14612,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Cumberland,C,Orioles,,13682,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,543089,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danuerys De La Cruz,C,Tigers,,14799,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Blue Jays,,11053,592256,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Diaz,C,Brewers,,14606,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,693307,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Dini,C,Mets,,12119,664926,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodolfo Duran,C,Yankees,,13681,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Duvall,C,Mariners,,14649,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kale Emshoff,C,Royals,,14260,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Estrada,C,Marlins,,14735,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusber Estrada,C,Braves,,14518,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Fernandez,C,White Sox,,12130,641569,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Fitch,C,Phillies,,13299,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fox,C,Guardians,,4807,444844,foxja02,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Yankees,,6136,571679,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Fulford,C,Rockies,,14336,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Garcia,C,Reds,,14645,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Garcia,C,Diamondbacks,,14703,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Genoves,C,Giants,,13162,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakob Goldfarb,C,Pirates,,14808,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Goodman,C,Rockies,,14373,696100,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,492802,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,C,Yankees,,14797,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hall,C,Brewers,,14814,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maverick Handley,C,Orioles,,13784,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Hernandez,C,Cardinals,,879,471872,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heriberto Hernandez,C,Rays,,14401,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Nationals,,5086,543302,herrmch01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Rays,,11165,621529,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Humphreys,C,Angels,,14293,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Hunt,C,Rays,,13724,675448,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Jerez,C,Guardians,,14581,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Johnson,C,Tigers,,13144,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Rangers,,11698,667674,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Tigers,,99,543432,lavarry01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Lewis,C,Rockies,,14146,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Free Agent,,560,446653,lobatjo01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Lopez,C,Guardians,,14777,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Lovelace,C,Angels,,14223,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Free Agent,,3121,518960,lucrojo01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Lugbauer,C,Braves,,12382,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie MacIver,C,Rockies,,13600,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Manea,C,Astros,,12010,657672,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elih Marrero,C,Red Sox,,13940,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Free Agent,,1664,425772,mathije01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,664120,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Mejias,C,Guardians,,14785,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Meyer,C,Mets,,13710,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Moller,C,Rangers,,14414,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeferson Morales,C,Twins,,14562,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Mujica,C,Athletics,,14578,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Mulrine,C,Angels,,13730,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Brewers,,12073,640459,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mat Nelson,C,Reds,,14442,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Orioles,,11506,641924,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Free Agent,,11991,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Omana,C,Reds,,14787,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Twins,,12608,650883,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arden Pabst,C,Braves,,12648,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Palma,C,Astros,,14001,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Rockies,,2639,542208,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Giants,,13155,640902,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,430952,perezmi02,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Perry,C,Astros,,14180,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Porter,C,Royals,,14400,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Marlins,,12224,679727,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Tigers,,11892,657253,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Free Agent,,1523,467092,ramoswi01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Rangel,C,Red Sox,,14610,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Brewers,,13123,656883,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Pirates,,11982,657739,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
