Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA
Toney Clemons,WR,Jaguars,,4460,,,,,41,,,,,,,,,,,4,3,11,27.3,41,,,,,,,
Danny Coale,WR,Cowboys,,4750,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randall Cobb,WR,Packers,,3183,7,132,,,1086,,,,,,,,,,,15,80,104,76.9,954,8,,,,,,
Austin Collie,WR,Colts,,742,,,,,6,,,,,,,,,,,1,1,1,100.0,6,,,,,,,
Brandon Collins,WR,Giants,,4602,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marques Colston,WR,Saints,,257,,,,,1154,,,,,,,,,,,16,83,130,63.8,1154,10,,,,,,
Kevin Cone,WR,Falcons,,3861,,,,,,,,,,,,,,,,1,,1,,,,,,,,,
Josh Cooper,WR,Browns,,4022,,,,,106,,,,,,,,,,,6,8,18,44.4,106,,,,,,,
Riley Cooper,WR,Eagles,,2786,,,,,248,,,,,,,,,,,11,23,47,48.9,248,3,,,,,,
Terrance Copper,WR,Chiefs,,421,1,1,,,80,,,,,,,,,,,5,8,12,66.7,79,,,,,,,
Quan Cosby,WR,Jaguars,,815,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerricho Cotchery,WR,Steelers,,339,,,,,205,,,,,,,,,,,12,17,27,63.0,205,,,,,,,
Michael Crabtree,WR,49ers,,1526,1,8,,,1113,,,,,,,,,,,16,85,127,66.9,1105,9,,,,,,
Josh Cribbs,WR,Browns,,1845,5,42,,,105,,,,,,,,,,,9,7,11,63.6,63,,,,,,,
Juron Criner,WR,Raiders,,4816,,,,,151,,,,,,,,,,,9,16,33,48.5,151,1,1,,,,,
Victor Cruz,WR,Giants,,2533,,,,,1092,,,,,,,,,,,16,86,143,60.1,1092,10,,,,,,
Drew Davis,WR,Falcons,,3466,,,,,40,,,,,,,,,,,4,4,6,66.7,40,1,,,,,,
Rashied Davis,WR,Bears,,1144,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan DePalma,WR,Giants,,3731,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Decker,WR,Broncos,,2803,,,,,1064,,,,,,,,,,,16,85,122,69.7,1064,13,,,,,,
Tandon Doss,WR,Ravens,,3060,,,,,123,,,,,,,,,,,8,7,17,41.2,123,1,,,,,,
Early Doucet,WR,Cardinals,,1769,1,9,,,216,,,,,,,,,,,12,28,53,52.8,207,,,,,,,
David Douglas,WR,Buccanneers,,4249,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Douglas,WR,Falcons,,906,2,4,,,400,,,,,,,,,,,15,38,59,64.4,396,1,,,,,,
Donald Driver,WR,Packers,,666,,,,,77,,,,,,,,,,,9,8,13,61.5,77,2,,,,,,
Kris Durham,WR,Lions,,3258,,,,,125,,,,,,,,,,,4,8,21,38.1,125,1,,,,,,
Marcus Easley,WR,Bills,,2654,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ebert,WR,Patriots,,4640,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Edelman,WR,Patriots,,986,3,45,,,280,,,,,,,,,,,8,21,32,65.6,235,3,,,,,,
Armanti Edwards,WR,Panthers,,2723,,,,,121,1,,,,,,,,,,6,5,9,55.6,121,,,,,,,
Braylon Edwards,WR,Jets,,346,,,,,199,,,,,,,,,,,8,18,35,51.4,199,1,,,,,,
Kevin Elliott,WR,Bills,,4165,,,,,108,,,,,,,,,,,8,10,31,32.3,108,,,,,,,
Larry Fitzgerald,WR,Cardinals,,1773,,,,,798,,,,,,,,,,,16,71,156,45.5,798,4,,,,,,
Malcom Floyd,WR,Chargers,,1938,,,,,814,,,,,,,,,,,14,56,85,65.9,814,5,,,,,,
Michael Floyd,WR,Cardinals,,4753,,,,,562,,,,,,,,,,,15,45,86,52.3,562,2,,,,,,
Jacoby Ford,WR,Raiders,,2756,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabar Gaffney,WR,Dolphins,,1302,,,,,68,,,,,,,,,,,3,4,10,40.0,68,,,,,,,
Pierre Garcon,WR,Redskins,,748,2,9,,,642,,,,,,,,,,,10,44,67,65.7,633,4,,,,,,
Clyde Gates,WR,Jets,,3038,1,12,,,236,,,,,,,,,,,10,16,35,45.7,224,,,,,,,
David Gettis,WR,Panthers,,2651,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Gibson,WR,Rams,,2367,,,,,691,,,,,,,,,,,15,51,82,62.2,691,5,,,,,,
David Gilreath,WR,Steelers,,3889,1,7,,,7,,,,,,,,,,,2,,2,,,,,,,,,
Mardy Gilyard,WR,Jets,,2708,,,,,15,,,,,,,,,,,3,2,6,33.3,15,,,,,,,
Ted Ginn,WR,49ers,,1534,1,7,,,8,,,,,,,,,,,2,2,2,100.0,1,,,,,,,
Chris Givens,WR,Rams,,4694,3,12,,,710,,,,,,,,,,,15,42,80,52.5,698,3,1,,,,,
Chris Givens,WR,Saints,,4237,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Goodman,WR,Chargers,,1941,,,,,,,,,,,,,,,,1,,2,,,,,,,,,
D'Andre Goodwin,WR,Broncos,,3536,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Gordon,WR,Browns,,4783,,,,,805,,,,,,,,,,,16,50,95,52.6,805,5,,,,,,
T.J. Graham,WR,Bills,,4780,1,5,,,327,,,,,,,,,,,15,31,58,53.4,322,1,,,,,,
A.J. Green,WR,Bengals,,3346,3,38,,,1388,,,,,,,,,,,16,97,164,59.1,1350,11,,,,,,
Derek Hagan,WR,Raiders,,2539,,,,,259,,,,,,,,,,,12,20,36,55.6,259,,,,,,,
Saalim Hakim,WR,Saints,,4071,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hall,WR,Eagles,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonard Hankerson,WR,Redskins,,3162,2,5,,,548,,,,,,,,,,,15,38,57,66.7,543,3,,,,,,
Darius Hanks,WR,Redskins,,4405,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Harris,WR,Cowboys,,3145,,,,,222,,,,,,,,,,,8,17,31,54.8,222,1,1,,,,,
Brian Hartline,WR,Dolphins,,2286,,,,,1083,,,,,,,,,,,15,74,131,56.5,1083,1,,,,,,
Percy Harvin,WR,Vikings,,1072,9,96,1,,773,,,,,,,,,,,9,62,85,72.9,677,3,,,,,,
Andrew Hawkins,WR,Bengals,,3879,5,30,,,563,,,,,,,,,,,14,51,80,63.7,533,4,,,,,,
Lavelle Hawkins,WR,Titans,,2099,,,,,62,,,,,,,,,,,6,5,11,45.5,62,,,,,,,
Vidal Hazelton,WR,Bengals,,3650,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Hemingway,WR,Chiefs,,4539,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devery Henderson,WR,Saints,,279,1,13,,,329,,,,,,,,,,,15,22,47,46.8,316,1,,,,,,
Devin Hester,WR,Bears,,1156,3,6,,,248,,,,,,,,,,,12,23,40,57.5,242,1,,,,,,
Darrius Heyward-Bey,WR,Raiders,,1230,2,16,,,622,,,,,,,,,,,15,41,80,51.2,606,5,,,,,,
Jason Hill,WR,Jets,,1540,,,,,15,,,,,,,,,,,2,2,3,66.7,15,1,,,,,,
Stephen Hill,WR,Jets,,4422,,,,,252,,,,,,,,,,,11,21,47,44.7,252,3,,,,,,
T.Y. Hilton,WR,Colts,,4697,4,29,,,890,1,,,,,,,,,,15,50,90,55.6,861,7,,,,,,
Domenik Hixon,WR,Giants,,2543,,,,,567,,,,,,,,,,,13,39,59,66.1,567,2,,,,,,
Chris Hogan,WR,Bills,,3817,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Holmes,WR,Cowboys,,3784,,,,,11,,,,,,,,,,,2,2,2,100.0,11,,,,,,,
Santonio Holmes,WR,Jets,,357,,,,,272,,,,,,,,,,,4,20,41,48.8,272,1,,,,,,
DeSean Jackson,WR,Eagles,,2034,3,-7,,,693,,,,,,,,,,,11,45,87,51.7,700,2,,,,,,
Jerrell Jackson,WR,Jaguars,,4127,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Jackson,WR,Falcons,,4050,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Jackson,WR,Buccanneers,,1950,,,,,1384,,,,,,,,,,,16,72,147,49.0,1384,8,1,,,,,
Lestar Jean,WR,Texans,,3718,,,,,151,,,,,,,,,,,7,6,12,50.0,151,1,,,,,,
Alshon Jeffery,WR,Bears,,4197,,,,,367,,,,,,,,,,,10,24,48,50.0,367,3,,,,,,
A.J. Jenkins,WR,49ers,,4771,,,,,,,,,,,,,,,,1,,1,,,,,,,,,
Michael Jenkins,WR,Vikings,,917,,,,,449,,,,,,,,,,,16,40,72,55.6,449,2,,,,,,
Greg Jennings,WR,Packers,,682,,,,,366,,,,,,,,,,,8,36,62,58.1,366,4,,,,,,
Jerrel Jernigan,WR,Giants,,3403,1,6,,,28,,,,,,,,,,,5,3,5,60.0,22,,,,,,,
Andre Johnson,WR,Texans,,1383,,,,,1598,,,,,,,,,,,16,112,162,69.1,1598,4,,,,,,
Calvin Johnson,WR,Lions,,125,,,,,1964,,,,,,,,,,,16,122,204,59.8,1964,5,,,,,,
Damaris Johnson,WR,Eagles,,4283,3,12,,,268,,,,,,,,,,,11,19,31,61.3,256,,,,,,,
Ronald Johnson,WR,Eagles,,3250,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Johnson,WR,Bills,,39,,,,,1046,,,,,,,,,,,16,79,148,53.4,1046,6,,,,,,
Donald Jones,WR,Bills,,41,,,,,443,,,,,,,,,,,12,41,67,61.2,443,4,,,,,,
James Jones,WR,Packers,,685,,,,,784,,,,,,,,,,,15,64,98,65.3,784,14,,,,,,
Julio Jones,WR,Falcons,,3206,6,30,,,1228,,,,,,,,,,,16,79,128,61.7,1198,10,,,,,,
Marvin Jones,WR,Bengals,,4555,3,47,,,248,,,,,,,,,,,8,18,32,56.2,201,1,,,,,,
Jermaine Kearse,WR,Seahawks,,4341,,,,,31,,,,,,,,,,,5,3,7,42.9,31,,,,,,,
Donovan Kemp,WR,Cowboys,,4074,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Kerley,WR,Jets,,3053,5,8,,,835,1,42,,,,,,,,,16,56,95,58.9,827,2,,,,,,
Brandon LaFell,WR,Panthers,,2774,3,35,,,712,,,,,,,,,,,13,44,76,57.9,677,4,,,,,,
Greg Little,WR,Browns,,3068,2,15,,,662,,,,,,,,,,,16,53,92,57.6,647,4,,,,,,
Brandon Lloyd,WR,Patriots,,1319,,,,,911,,,,,,,,,,,16,74,130,56.9,911,4,,,,,,
Stefan Logan,WR,Lions,,202,3,17,,,45,,,,,,,,,,,5,6,7,85.7,28,,,,,,,
Jeremy Maclin,WR,Eagles,,2041,,,,,857,,,,,,,,,,,15,69,122,56.6,857,7,,,,,,
Mario Manningham,WR,49ers,,2557,3,64,,,513,,,,,,,,,,,12,42,57,73.7,449,1,,,,,,
Marc Mariani,WR,Titans,,2649,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marshall,WR,Bears,,2297,1,-2,,,1506,,,,,,,,,,,16,118,192,61.5,1508,11,,,,,,
Charly Martin,WR,Seahawks,,2204,,,,,42,,,,,,,,,,,3,4,6,66.7,42,,,,,,,
Keshawn Martin,WR,Texans,,4590,4,53,,,138,,,,,,,,,,,11,10,28,35.7,85,1,,,,,,
Ruvell Martin,WR,Bills,,528,,,,,41,,,,,,,,,,,4,4,6,66.7,41,,,,,,,
Mohamed Massaquoi,WR,Browns,,1870,,,,,254,,,,,,,,,,,9,17,33,51.5,254,,,,,,,
Rishard Matthews,WR,Dolphins,,4661,,,,,151,,,,,,,,,,,6,11,20,55.0,151,,,,,,,
Marquis Maze,WR,Steelers,,4296,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dexter McCluster,WR,Chiefs,,2826,7,70,,,522,,,,,,,,,,,15,52,77,67.5,452,1,,,,,,
Marvin McNutt,WR,Eagles,,4471,,,,,,,,,,,,,,,,1,,2,,,,,,,,,
Robert Meachem,WR,Chargers,,295,1,-6,,,201,,,,,,,,,,,9,14,32,43.8,207,2,,,,,,
Kerry Meier,WR,Falcons,,2749,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denarius Moore,WR,Raiders,,3131,1,-5,,,736,,,,,,,,,,,15,51,114,44.7,741,7,,,,,,
Kashif Moore,WR,Colts,,4711,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Moore,WR,Saints,,297,,,,,1041,,,,,,,,,,,15,65,104,62.5,1041,6,,,,,,
Marlon Moore,WR,Dolphins,,2300,1,9,,,125,,,,,,,,,,,7,6,11,54.5,116,1,,,,,,
Joe Morgan,WR,Saints,,3599,1,1,,,380,,,,,,,,,,,11,10,21,47.6,379,3,,,,,,
Josh Morgan,WR,Redskins,,1557,3,25,,,535,1,,,,,,,,,,16,48,73,65.8,510,2,,,,,,
Randy Moss,WR,49ers,,1015,,,,,434,,,,,,,,,,,16,28,50,56.0,434,3,,,,,,
Santana Moss,WR,Redskins,,1480,3,14,,,587,,,,,,,,,,,15,41,62,66.1,573,8,,,,,,
Louis Murphy,WR,Panthers,,1249,1,3,,,339,,,,,,,,,,,15,25,61,41.0,336,1,,,,,,
Legedu Naanee,WR,Dolphins,,1969,,,,,19,,,,,,,,,,,3,1,5,20.0,19,,,,,,,
David Nelson,WR,Bills,,60,,,,,31,,,,,,,,,,,1,2,5,40.0,31,,,,,,,
Jordy Nelson,WR,Packers,,702,,,,,745,,,,,,,,,,,12,49,73,67.1,745,7,1,,,,,
Kyle Nelson,WR,Chargers,,3600,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamar Newsome,WR,Chiefs,,3688,,,,,73,,,,,,,,,,,6,5,16,31.2,73,,,,,,,
Hakeem Nicks,WR,Giants,,2560,,,,,692,,,,,,,,,,,12,53,100,53.0,692,3,,,,,,
Jordan Norwood,WR,Browns,,2050,1,1,,,138,,,,,,,,,,,2,13,19,68.4,137,,,,,,,
Ben Obomanu,WR,Seahawks,,535,1,11,,,69,,,,,,,,,,,4,4,9,44.4,58,,,,,,,
Kevin Ogletree,WR,Cowboys,,1643,2,9,,,445,,,,,,,,,,,14,32,55,58.2,436,4,,,,,,
Kassim Osgood,WR,Lions,,2474,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owusu,WR,Buccanneers,,4333,,,,,24,,,,,,,,,,,3,1,4,25.0,24,,,,,,,
Nathan Palmer,WR,Colts,,4334,,,,,-4,,,,,,,,,,,3,1,4,25.0,-4,,,,,,,
Preston Parker,WR,Buccanneers,,618,1,7,,,7,,,,,,,,,,,2,,2,,,,,,,,,
Roscoe Parrish,WR,Buccanneers,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niles Paul,WR,Redskins,,3168,1,-1,,,151,,,,,,,,,,,10,8,15,53.3,152,1,,,,,,
Austin Pettis,WR,Rams,,3243,,,,,261,,,,,,,,,,,13,30,48,62.5,261,4,,,,,,
Kealoha Pilares,WR,Panthers,,3213,2,17,,,59,,,,,,,,,,,4,2,4,50.0,42,1,,,,,,
DeVier Posey,WR,Texans,,4794,1,-3,,,84,,,,,,,,,,,5,6,14,42.9,87,,,,,,,
Michael Preston,WR,Titans,,3755,,,,,59,,,,,,,,,,,3,5,7,71.4,59,,,,,,,
Taylor Price,WR,Jaguars,,2495,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Quick,WR,Rams,,4756,,,,,156,,,,,,,,,,,14,11,27,40.7,156,2,,,,,,
Rueben Randle,WR,Giants,,4534,,,,,298,,,,,,,,,,,10,19,32,59.4,298,3,,,,,,
David Reed,WR,Ravens,,2695,,,,,66,,,,,,,,,,,2,5,6,83.3,66,,,,,,,
Sidney Rice,WR,Seahawks,,1105,2,6,,,754,2,25,,,,,,,,,16,50,82,61.0,748,7,,,,,,
Andre Roberts,WR,Cardinals,,2746,4,29,,,788,,,,,,,,,,,15,64,114,56.1,759,5,,,,,,
Aldrick Robinson,WR,Redskins,,3169,1,14,,,251,,,,,,,,,,,9,11,19,57.9,237,3,,,,,,
Laurent Robinson,WR,Jaguars,,2400,,,,,252,,,,,,,,,,,7,24,43,55.8,252,,,,,,,
Brian Robiskie,WR,Lions,,1885,,,,,44,,,,,,,,,,,3,4,6,66.7,44,1,,,,,,
Courtney Roby,WR,Saints,,306,,,,,9,,,,,,,,,,,2,1,2,50.0,9,,,,,,,
James Rodgers,WR,Falcons,,3977,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taveon Rogers,WR,Bengals,,4716,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ross,WR,Packers,,3702,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Royal,WR,Chargers,,1338,2,22,,,256,,,,,,,,,,,10,23,44,52.3,234,1,,,,,,
Greg Salas,WR,Eagles,,3245,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabin Sambrano,WR,Colts,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Sanders,WR,Steelers,,2647,1,4,,,630,1,,,,,1,,,,,16,44,74,59.5,626,1,,,,,,
Mohamed Sanu,WR,Bengals,,4748,4,15,,,169,1,73,1,,,,,,,,5,16,25,64.0,154,4,,,,,,
Dane Sanzenbacher,WR,Bengals,,3309,,,,,7,,,,,,,,,,,2,1,3,33.3,7,,,,,,,
Chaz Schilens,WR,Jets,,1261,,,,,289,,,,,,,,,,,12,28,41,68.3,289,2,,,,,,
Jordan Shipley,WR,Jaguars,,2805,,,,,244,,,,,,,,,,,6,23,39,59.0,244,1,,,,,,
Jerome Simpson,WR,Vikings,,871,,,,,274,,,,,,,,,,,12,26,52,50.0,274,,,,,,,
Matthew Slater,WR,Patriots,,1027,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Smith Sr,WR,Panthers,,2221,3,27,,,1201,,,,,,,,,,,16,73,138,52.9,1174,4,,,,,,
Steve Smith,WR,Rams,,2572,,,,,131,,,,,,,,,,,9,14,25,56.0,131,,,,,,,
Torrey Smith,WR,Ravens,,3063,3,9,,,864,,,,,,,,,,,16,49,110,44.5,855,8,,,,,,
Micheal Spurlock,WR,Chargers,,634,,,,,200,,,,,,,,,,,8,23,29,79.3,200,1,,,,,,
Kenny Stafford,WR,Falcons,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donte Stallworth,WR,Patriots,,1736,,,,,63,,,,,,,,,,,1,1,2,50.0,63,1,,,,,,
Isaiah Stanback,WR,Jaguars,,1029,,,,,6,,,,,,,,,,,1,1,1,100.0,6,,,,,,,
Brandon Stokley,WR,Broncos,,1342,,,,,544,,,,,,,,,,,14,45,58,77.6,544,5,,,,,,
Rod Streater,WR,Raiders,,4276,,,,,584,,,,,,,,,,,15,39,74,52.7,584,3,1,,,,,
Tommy Streeter,WR,Ravens,,4493,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammie Stroughter,WR,Buccanneers,,637,,,,,14,,,,,,,,,,,1,1,2,50.0,14,,,,,,,
Brandon Tate,WR,Bengals,,1030,1,,,,211,,,,,,,,,,,11,13,25,52.0,211,1,,,,,,
Golden Tate,WR,Seahawks,,2817,2,20,,,708,1,23,1,,,,,,,,15,45,67,67.2,688,7,,,,,,
Kerry Taylor,WR,Cardinals,,3774,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demaryius Thomas,WR,Broncos,,2857,,,,,1434,,,,,,,,,,,16,94,141,66.7,1434,10,,,,,,
Mike Thomas,WR,Lions,,2488,6,57,,,165,,,,,,,,,,,11,18,40,45.0,108,1,,,,,,
Deonte Thompson,WR,Ravens,,3992,,,,,51,,,,,,,,,,,2,5,6,83.3,51,,,,,,,
Nick Toon,WR,Saints,,4784,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Toone,WR,Falcons,,2716,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Turner,WR,Jets,,2320,,,,,,,,,,,,,,,,1,,5,,,,,,,,,
Tiquan Underwood,WR,Buccanneers,,2490,1,1,,,426,,,,,,,,,,,14,28,55,50.9,425,2,,,,,,
Mike Wallace,WR,Steelers,,234,4,7,,,843,,,,,,,,,,,15,64,119,53.8,836,8,,,,,,
Kevin Walter,WR,Texans,,1415,,,,,518,,,,,,,,,,,16,41,68,60.3,518,2,,,,,,
Nate Washington,WR,Titans,,2148,,,,,746,,,,,,,,,,,16,46,90,51.1,746,4,,,,,,
Reggie Wayne,WR,Colts,,802,1,-5,,,1350,,,,,,,,,,,16,106,195,54.4,1355,5,,,,,,
Wes Welker,WR,Patriots,,1037,2,20,,,1374,,,,,,,,,,,16,118,175,67.4,1354,6,,,,,,
Griff Whalen,WR,Colts,,4156,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Whalen,WR,Bengals,,3353,,,,,53,,,,,,,,,,,5,7,12,58.3,53,,,,,,,
Jordan White,WR,Jets,,4763,,,,,13,,,,,,,,,,,1,1,3,33.3,13,,,,,,,
Roddy White,WR,Falcons,,957,,,,,1351,,,,,,,,,,,16,92,143,64.3,1351,7,,,,,,
Damian Williams,WR,Titans,,2901,,,,,324,,,,,,,,,,,13,30,45,66.7,324,,,,,,,
Kyle Williams,WR,49ers,,2329,4,21,,,233,,,,,,,,,,,9,14,22,63.6,212,1,,,,,,
LaQuan Williams,WR,Ravens,,3429,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Williams,WR,Buccanneers,,2599,,,,,996,1,28,,,,,,,,,16,63,126,50.0,996,9,,,,,,
Teddy Williams,WR,Colts,,2837,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Willie,WR,Chargers,,4321,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Willis,WR,Broncos,,1350,,,,,90,,,,,,,,,,,12,10,22,45.5,90,,,,,,,
Jarius Wright,WR,Vikings,,4688,2,11,,,321,,,,,,,,,,,7,22,36,61.1,310,2,,,,,,
Kendall Wright,WR,Titans,,4824,1,4,,,630,,,,,,,,,,,15,64,104,61.5,626,4,,,,,,
