Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-9.32,27,27.67,115,27,1,18,8,2,1,12,3,,1.265,3.90,.299,3.03,4.23,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,503351,lallibl01,$-10.38,,,,,,,,,,,,,,,,,,16,24,3,,,,,2,,,,,,,,.125,.125,.125,.113
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-10.98,4,10.00,37,2,,8,5,,,1,,,0.700,0.90,.083,3.00,4.43,,,,,,,,,,,,,,,,,,,
Donovan Hand,SP,Brewers,,3101,518764,handdo01,$-11.86,31,68.33,286,71,10,37,21,1,5,28,1,,1.346,3.69,.286,5.02,4.89,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-12.06,,,,,,,,,,,,,,,,,,134,298,63,15,3,4,,33,7,1,25,1,3,,11,.211,.270,.322,.273
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-12.52,2,2.00,8,1,,,1,,,,,,1.000,,.143,4.60,6.90,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-12.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Mark Rogers,RP,Brewers,,3082,449161,rogerma01,$-12.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,543926,,$-12.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B,Brewers,,1402,488703,biancje01,$-13.10,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,25,4,4,11,,1,2,2,.237,.270,.292,.250
Caleb Gindl,RF,Brewers,,3191,518725,gindlca01,$-13.83,,,,,,,,,,,,,,,,,,57,132,32,7,2,5,,14,2,1,20,1,,1,2,.242,.335,.439,.338
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-14.22,,,,,,,,,,,,,,,,,,42,101,24,4,,4,,17,,,5,,3,1,1,.238,.288,.396,.300
Jose De La Torre,RP,Brewers,,6311,473265,delatjo01,$-14.43,7,11.33,53,10,2,15,10,,1,8,,,1.765,6.35,.320,5.66,4.49,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-14.73,11,22.33,103,28,8,15,6,,,18,1,,1.522,7.25,.270,7.22,4.35,,,,,,,,,,,,,,,,,,,
Michael Blazek,SP,Brewers,,6195,518468,blazemi01,$-14.79,18,17.33,84,16,3,14,13,,1,11,,,1.673,5.71,.245,6.16,5.40,,,,,,,,,,,,,,,,,,,
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-15.19,,,,,,,,,,,,,,,,,,8,8,1,1,,,,,,,1,,,,,.125,.222,.250,.217
Hiram Burgos,RP,Brewers,,3067,572744,burgohi01,$-15.58,6,29.33,139,38,5,18,11,,2,21,1,,1.670,6.44,.320,5.42,4.97,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-15.58,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,8,,,3,,1,1,,.177,.203,.230,.194
Aaron Laffey,RP,Brewers,,990,444836,laffeaa01,$-15.77,5,12.67,64,18,1,9,10,,2,10,,,2.211,7.11,.405,5.55,5.96,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Brewers,,377,283166,gonzami02,$-16.76,75,50.00,235,58,10,60,25,2,2,26,,,1.660,4.68,.348,4.80,3.60,,,,,,,,,,,,,,,,,,,
Johnny Hellweg,RP,Brewers,,5545,518782,hellwjo01,$-18.31,8,30.67,162,40,3,9,26,,8,23,1,,2.152,6.75,.319,7.11,7.25,,,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
