Player,Position,ProTeam,RotoTeam,RVid,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA,tG,tDefTd,tInt,tSafety
Bradley Fletcher,CB,Rams,,2363,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Fletcher,CB,Jets,,4259,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drayton Florence,CB,Lions,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Flowers,CB,Chiefs,,429,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Franks,CB,Falcons,,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence Frederick,CB,Giants,,4477,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaiah Frey,CB,Bears,,4476,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gamble,CB,Panthers,,2177,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Gatson,CB,Chargers,,4309,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Gay,CB,Cardinals,,184,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Ghee,CB,Bengals,,2794,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Graham,CB,Ravens,,1150,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonte Green,CB,Lions,,4511,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marshay Green,CB,Colts,,1776,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Greer,CB,Saints,,271,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Griffin,CB,Redskins,,1068,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Grimes,CB,Falcons,,911,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeAngelo Hall,CB,Redskins,,1456,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Hall,CB,Bengals,,823,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joselio Hanson,CB,Raiders,,2025,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Harris,CB,Texans,,3082,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Harris Jr.,CB,Broncos,,3538,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Harris,CB,Jaguars,,4699,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Hayden,CB,Bears,,756,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Hayward,CB,Packers,,4530,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Heath,CB,Bills,,3364,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayron Hosley,CB,Giants,,4532,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davon House,CB,Packers,,3187,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Houston,CB,Lions,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hughes,CB,Eagles,,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dante Hughes,CB,Giants,,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asa Jackson,CB,Ravens,,4466,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quentin Jammer,CB,Chargers,,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,
Janoris Jenkins,CB,Rams,,4800,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Jenkins,CB,Cowboys,,1627,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Jennings,CB,Bears,,1161,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Johnson,CB,Ravens,,1237,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Johnson,CB,Redskins,,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonard Johnson,CB,Buccanneers,,4375,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trumaine Johnson,CB,Rams,,4801,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CB,Bengals,,836,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Jones,CB,Redskins,,837,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnathan Joseph,CB,Texans,,838,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin King,CB,Steelers,,2382,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dre Kirkpatrick,CB,Bengals,,4644,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Lacey,CB,Lions,,766,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Lane,CB,Seahawks,,4449,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ellis Lankster,CB,Jets,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Larsen,CB,Raiders,,1572,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenan Lewis,CB,Steelers,,201,,,,,,,,,,,,,,,,,,,,,,,,,,,
LeQuan Lewis,CB,Buccanneers,,3753,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myron Lewis,CB,Buccanneers,,2637,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Lewis-Harris,CB,Bengals,,4813,,,,,,,,,,,,,,,,,,,,,,,,,,,
Korey Lindsey,CB,Colts,,3348,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Maragos,CB,Seahawks,,1552,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Marsh,CB,Eagles,,3156,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Marshall,CB,Dolphins,,2202,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherrod Martin,CB,Panthers,,2203,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashean Mathis,CB,Jaguars,,2459,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byron Maxwell,CB,Seahawks,,3261,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brice McCain,CB,Texans,,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert McClain,CB,Falcons,,2653,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin McCourty,CB,Patriots,,2766,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason McCourty,CB,Titans,,2121,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon McDonald,CB,Buccanneers,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrence McGee,CB,Bills,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leodis McKelvin,CB,Bills,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherrick McManis,CB,Bears,,2504,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Middleton,CB,Jaguars,,2464,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwaun Molden,CB,Jaguars,,1391,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Moore,CB,Bears,,1176,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sterling Moore,CB,Cowboys,,3804,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mouton,CB,Titans,,2126,,,,,,,,,,,,,,,,,,,,,,,,,,,
Captain Munnerlyn,CB,Panthers,,2208,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Murphy,CB,Redskins,,2705,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Nelms,CB,Raiders,,3819,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Ness,CB,Panthers,,2304,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terence Newman,CB,Bengals,,1640,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Norman,CB,Panthers,,4526,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owens,CB,Falcons,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Patrick,CB,Saints,,3220,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Peterson,CB,Cardinals,,3234,3,3,3,100.0,11,,,2,13,,,24,,,,,,,,,,,,,,,
Tracy Porter,CB,Broncos,,301,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Posey,CB,Dolphins,,3739,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Prater,CB,Bengals,,4492,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacques Reeves,CB,Chiefs,,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrelle Revis,CB,Jets,,380,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dunta Robinson,CB,Falcons,,940,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Robinson,CB,Vikings,,4806,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Robinson,CB,Saints,,2849,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Rodgers-Cromartie,CB,Eagles,,1810,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myron Rolle,CB,Steelers,,2994,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Ross,CB,Jaguars,,2568,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandian Ross,CB,Raiders,,3901,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanford Routt,CB,Texans,,1259,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Rutland,CB,Jaguars,,3690,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asante Samuel,CB,Falcons,,2063,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Scandrick,CB,Cowboys,,1649,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coty Sensabaugh,CB,Titans,,4576,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Sherels,CB,Vikings,,1111,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Sherman,CB,Seahawks,,3263,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Shields,CB,Packers,,713,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alphonso Smith,CB,Lions,,1340,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Smith,CB,Ravens,,3064,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lionel Smith,CB,Lions,,4079,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Smith,CB,Dolphins,,2312,,,,,,,,,,,,,,,,,,,,,,,,,,,
R.J. Stanford,CB,Dolphins,,2652,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aqib Talib,CB,Patriots,,638,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Tandy,CB,Buccanneers,,4483,,,,,,,,1,18,,,18,,,,,,,,,,,,,,,
Ike Taylor,CB,Steelers,,228,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thomas,CB,Panthers,,3149,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrell Thomas,CB,Giants,,2577,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peyton Thompson,CB,Falcons,,4056,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walter Thurmond III,CB,Seahawks,,2670,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Tillman,CB,Bears,,1191,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Toler,CB,Cardinals,,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaiah Trufant,CB,Jets,,2949,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Trufant,CB,Seahawks,,555,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeMarcus Van Dyke,CB,Steelers,,3132,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cassius Vaughn,CB,Colts,,1345,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alterraun Verner,CB,Titans,,2640,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Victorian,CB,Steelers,,3427,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevin Wade,CB,Browns,,4487,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrin Walls,CB,Jets,,3483,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lardarius Webb,CB,Ravens,,1742,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Webster,CB,Giants,,2583,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey White,CB,Saints,,4778,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Wilhite,CB,Bears,,1041,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cary Williams,CB,Ravens,,1743,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tramon Williams,CB,Packers,,725,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Wilson,CB,Dolphins,,3042,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Wilson,CB,Jets,,2867,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Winfield,CB,Vikings,,1122,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Woodson,CB,Packers,,726,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wright,CB,Buccanneers,,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shareece Wright,CB,Chargers,,3141,,,,,,,,,,,,,,,,,,,,,,,,,,,
