Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clay Rapada,RP,Yankees,,4422,449060,rapadcl01,$-11.16,8,,,,,,,,,,,,,,,,70,38.33,29,2,38,17,1,1,12,3,,,1.200,2.82,3.13
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-13.65,114,318,69,16,1,9,,36,41,1,1,29,,2,3,.283,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-14.13,3,1,,,,,,1,,,,1,,,,.350,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$-14.34,1,,,,,,,,,,,,,,,,9,8.33,6,,8,2,2,,2,1,1,5,0.960,2.16,1.18
Cody Eppley,RP,Yankees,,5123,543136,eppleco01,$-14.64,8,,,,,,,,,,,,,,,,59,46.00,46,3,32,17,2,,17,1,2,,1.370,3.33,3.53
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-15.25,38,89,26,4,1,1,,14,11,11,2,6,,1,4,.333,,,,,,,,,,,,,,,
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$-16.33,3,4,2,,,,,,,,,,,,,.450,38,142.67,180,10,55,51,5,3,81,9,11,1,1.619,5.11,4.27
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-16.72,2,,,,,,,,,,,,,,,,22,20.67,26,3,22,6,2,2,10,1,,,1.548,4.35,3.73
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-16.75,74,177,43,13,,4,,24,18,6,3,14,,2,,.305,,,,,,,,,,,,,,,
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-17.73,94,233,46,7,,14,,27,34,,,28,1,5,3,.305,,,,,,,,,,,,,,,
David Aardsma,RP,Yankees,,4215,430911,aardsda01,$-18.51,,,,,,,,,,,,,,,,,1,1.00,1,1,1,1,,,1,,,,2.000,9.00,17.10
Justin Thomas,RP,Yankees,,3261,476206,thomaju01,$-19.37,,,,,,,,,,,,,,,,,11,7.67,12,1,7,3,,1,7,,,,1.957,8.22,4.53
Adam Warren,SP,Yankees,,5149,476589,warread01,$-20.42,,,,,,,,,,,,,,,,,1,2.33,8,2,1,2,,,6,,,,4.286,23.14,15.96
Ryota Igarashi,RP,Yankees,,2063,579799,igarary01,$-20.67,,,,,,,,,,,,,,,,,4,4.00,9,,5,5,,,8,,,,3.500,18.00,4.35
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-23.38,3,4,1,,,,,,,,,,,,,.225,,,,,,,,,,,,,,,
Darnell McDonald,OF,Yankees,,160,150021,mcdonda02,$-26.80,42,88,18,7,,2,,17,9,1,1,12,,,1,.287,,,,,,,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-27.10,25,14,4,,,2,,5,5,3,,3,,,,.509,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-28.62,16,31,10,2,,,,7,3,2,2,5,,,,.353,,,,,,,,,,,,,,,
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-30.77,3,2,1,,,,,,1,,,,,,,.450,,,,,,,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-30.96,24,41,7,1,,,,2,4,,1,8,,,2,.230,,,,,,,,,,,,,,,
