Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,45,131,28,3,15,17,5,.214
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,64,228,45,6,17,22,2,.197
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,49,124,30,3,15,12,,.242
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,39,130,25,3,17,12,3,.192
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,33,96,21,3,10,7,3,.219
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,13,32,11,1,6,6,1,.344
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,15,44,11,3,5,8,,.250
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,28,57,12,,6,4,,.211
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,22,60,9,2,6,5,,.150
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,1,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
