Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,79,303,77,18,43,54,4,.254
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,79,289,86,11,50,46,3,.298
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,14,83.67,62,102,16,28,9,,0.932,3.01,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,75,295,82,15,50,43,3,.278
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,15,96.67,77,94,17,24,7,,0.972,2.23,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,16,99.67,78,94,24,27,8,,1.023,2.44,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,74,281,83,16,43,41,3,.295
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,78,266,85,10,40,48,4,.320
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,73,257,76,5,38,31,26,.296
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,75,289,88,8,36,61,3,.304
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,72,265,63,19,41,57,3,.238
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,78,292,74,17,47,50,2,.253
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,76,310,92,11,45,31,10,.297
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,16,106.33,74,99,21,32,5,,0.893,2.71,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,77,292,72,13,39,54,10,.247
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,37,36.33,19,37,3,3,3,23,0.606,0.74,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,68,275,75,12,43,38,11,.273
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,14,84.67,48,79,34,22,8,,0.969,2.34,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,15,81.33,46,97,41,25,9,,1.070,2.77,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,16,88.67,64,124,20,32,6,,0.947,3.25,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,73,277,65,20,43,52,,.235
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,79,324,88,6,53,27,15,.272
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,76,315,91,12,42,36,4,.289
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,75,303,73,12,48,37,12,.241
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,75,286,80,14,42,42,1,.280
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,71,264,73,12,37,44,6,.277
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,76,277,71,14,49,37,4,.256
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,75,304,77,11,52,43,3,.253
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,13,76.33,56,95,22,25,8,,1.022,2.95,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,49,195,76,6,45,22,3,.390
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,51,191,61,7,29,34,15,.319
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,65,242,66,14,42,39,1,.273
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,76,315,75,5,47,39,17,.238
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,77,259,75,10,34,35,9,.290
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,76,293,78,12,37,49,1,.266
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,75,278,74,10,33,36,13,.266
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,14,83.33,68,108,13,27,5,,0.972,2.92,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,75,291,71,16,42,42,1,.244
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,77,307,85,11,32,42,5,.277
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,73,264,70,6,43,24,18,.265
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,15,92.00,73,95,15,32,5,,0.957,3.13,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,31,31.00,18,29,6,4,4,19,0.774,1.16,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,71,266,65,10,45,42,5,.244
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,15,94.00,75,84,25,37,8,,1.064,3.54,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,73,235,64,8,35,34,12,.272
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,66,246,67,11,37,46,,.272
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,79,305,80,7,35,29,16,.262
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,74,268,63,9,33,45,12,.235
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,11,65.33,51,70,15,20,8,,1.010,2.76,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,72,276,75,10,41,37,2,.272
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,79,264,58,10,39,36,15,.220
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,75,259,64,8,37,41,10,.247
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,15,92.67,87,85,24,32,8,,1.198,3.11,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,75,272,77,11,28,45,,.283
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,69,275,69,5,39,37,13,.251
George Kirby,SP,Mariners,,13572,669923,,$-0.00,16,90.67,82,87,8,35,6,,0.993,3.47,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,59,218,68,8,37,36,,.312
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,72,239,57,5,35,36,18,.238
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,60,216,66,4,28,20,20,.306
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,30,26.67,15,39,9,6,5,16,0.900,2.02,1,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,72,287,75,10,33,43,3,.261
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,14,79.00,75,81,12,26,7,,1.101,2.96,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,64,232,61,13,27,44,2,.263
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,76,267,54,14,37,43,7,.202
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,16,89.00,64,83,27,34,6,,1.022,3.44,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,12,68.00,52,72,22,11,5,,1.088,1.46,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,77,262,71,6,44,23,8,.271
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,73,265,75,11,29,39,,.283
Max Fried,SP,Braves,,6318,608331,,$-0.00,15,86.00,64,78,27,29,6,,1.058,3.03,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,33,33.00,26,38,13,9,2,25,1.182,2.45,1,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,68,253,64,14,30,37,3,.253
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,16,91.33,73,116,28,42,6,,1.106,4.14,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,65,181,54,10,28,34,4,.298
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,53,189,49,15,39,26,1,.259
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,76,299,74,14,35,35,1,.247
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,77,293,82,9,33,33,2,.280
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,69,235,66,12,30,30,3,.281
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,75,275,69,12,35,40,,.251
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,77,326,102,2,43,21,2,.313
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,67,266,70,6,38,37,5,.263
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,72,266,56,13,37,40,6,.211
Logan Webb,SP,Giants,,12346,657277,,$-0.00,16,99.33,96,83,21,33,6,,1.178,2.99,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,71,255,59,9,37,39,7,.231
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,74,271,65,12,35,38,3,.240
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,66,250,63,14,33,35,,.252
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,76,278,70,9,36,41,1,.252
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,15,88.67,62,98,37,33,5,,1.117,3.35,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,65,218,52,4,32,20,24,.239
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,47,186,45,8,26,30,16,.242
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,74,285,66,8,47,30,6,.232
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,74,252,63,10,28,32,9,.250
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,14,80.00,71,63,25,27,8,,1.200,3.04,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,16,86.33,78,83,25,37,8,,1.193,3.86,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,16,94.33,84,86,24,32,5,,1.145,3.05,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,63,248,67,9,30,33,4,.270
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,16,92.00,77,109,30,33,4,,1.163,3.23,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,73,278,72,7,32,37,5,.259
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,31,30.33,20,32,10,8,2,21,0.989,2.37,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,71,218,66,6,33,29,3,.303
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,28,34.67,14,60,13,8,1,14,0.779,2.08,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,69,237,71,4,30,27,8,.300
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,65,228,61,10,34,32,1,.268
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,17,95.67,85,90,18,35,4,,1.077,3.29,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,71,275,72,8,34,37,1,.262
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,75,286,77,4,34,26,10,.269
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,55,153,47,8,28,30,4,.307
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,70,243,59,12,28,38,2,.243
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,72,279,66,9,38,39,1,.237
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,77,297,67,11,39,38,1,.226
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,61,206,59,9,27,31,3,.286
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,16,94.33,87,96,26,39,6,,1.198,3.72,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,15,81.33,71,99,21,33,5,,1.131,3.65,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,15,86.00,70,93,25,35,5,,1.105,3.66,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,15,94.33,70,63,41,26,5,,1.177,2.48,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,69,256,62,10,33,31,5,.242
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,56,193,65,6,25,27,2,.337
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,70,243,48,16,31,36,4,.198
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,65,234,62,7,22,32,10,.265
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,71,218,46,7,35,25,16,.211
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,73,235,56,14,30,30,2,.238
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,52,148,42,4,26,13,21,.284
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,13,75.33,72,85,25,32,8,,1.288,3.82,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,16,97.00,87,68,23,37,6,,1.134,3.43,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,26,40.00,18,46,8,4,4,,0.650,0.90,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,51,197,53,8,27,28,7,.269
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,31,32.00,15,34,22,6,6,8,1.156,1.69,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,74,261,61,7,34,46,,.234
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,30,31.67,19,42,10,5,2,13,0.916,1.42,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,63,215,50,12,28,36,2,.233
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,79,278,71,11,35,26,,.255
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,73,286,71,9,31,34,2,.248
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,15,82.00,71,83,20,41,7,,1.110,4.50,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,77,305,82,6,30,36,,.269
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,65,202,54,1,35,16,17,.267
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,15,82.00,67,106,29,37,5,,1.171,4.06,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,15,86.00,77,71,19,31,5,,1.116,3.24,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,74,291,67,10,36,31,3,.230
Michael King,RP,Padres,,12042,650633,,$-0.00,16,87.67,73,101,37,34,5,,1.255,3.49,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,12,65.33,56,56,20,22,7,,1.163,3.03,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,38,160,54,3,31,12,10,.338
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,16,91.33,76,67,40,33,7,,1.270,3.25,,,,,,,,
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,68,206,38,12,30,33,9,.184
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,51,137,40,7,22,29,7,.292
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,69,216,48,10,32,35,3,.222
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,15,84.67,74,70,26,32,6,,1.181,3.40,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,64,198,42,8,30,26,13,.212
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,26,26.33,10,35,12,2,3,10,0.835,0.68,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,,,,,,,,,,,40,155,46,10,17,35,1,.297
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,69,240,62,9,32,30,,.258
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,71,211,55,9,34,26,1,.261
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,64,214,53,5,35,21,10,.248
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,61,199,58,8,23,30,1,.291
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,68,201,55,6,30,27,4,.274
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,71,246,60,6,35,30,4,.244
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,28,35.67,28,55,17,12,7,3,1.262,3.03,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,15,87.67,74,76,31,32,5,,1.198,3.29,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,63,240,58,10,39,22,1,.242
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,73,243,48,12,28,43,2,.198
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,15,83.33,72,76,25,32,5,,1.164,3.46,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,33,34.67,25,54,10,14,3,11,1.010,3.63,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,67,225,46,14,23,39,2,.204
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,59,220,57,8,36,23,1,.259
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,75,225,64,6,22,31,3,.284
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,76,282,60,2,44,23,14,.213
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,66,245,62,7,29,34,1,.253
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,62,234,58,7,37,29,,.248
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,54,169,47,6,27,22,7,.278
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,49,182,52,9,21,31,,.286
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,66,236,57,7,36,28,2,.242
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,62,222,59,3,34,26,5,.266
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,16,92.67,78,95,28,37,3,,1.144,3.59,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,15,80.00,86,98,25,32,6,,1.387,3.60,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,15,78.67,66,79,32,24,4,,1.246,2.75,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,66,170,49,3,25,18,12,.288
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,77,287,71,8,29,33,,.247
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,73,275,66,9,26,35,1,.240
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,59,184,47,6,24,27,8,.255
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,68,224,48,6,36,27,8,.214
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,69,234,58,5,29,29,6,.248
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,13,73.67,64,58,17,27,5,,1.100,3.30,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,74,207,46,9,28,30,5,.222
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,66,206,53,4,25,27,9,.257
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,65,200,42,9,31,26,7,.210
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,79,279,62,7,36,29,4,.222
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,76,259,49,10,33,26,10,.189
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,64,230,53,9,36,27,,.230
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,66,203,52,8,28,24,3,.256
Brady Singer,SP,Royals,,13148,663903,,$-0.00,15,82.00,74,80,25,30,4,,1.207,3.29,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,72,272,70,6,26,32,1,.257
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,34,31.67,21,44,7,7,3,6,0.884,1.99,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,29,44.67,26,46,10,13,4,,0.806,2.62,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,67,211,47,7,27,27,8,.223
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,15,84.33,84,70,24,25,4,,1.281,2.67,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,73,275,70,6,31,23,3,.255
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,12,66.00,50,70,25,23,4,,1.136,3.14,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,33,31.67,22,41,8,4,3,5,0.947,1.14,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,60,208,63,2,18,24,7,.303
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,67,185,47,8,26,20,5,.254
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,50,145,41,8,21,29,,.283
