Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Santana,1B,Indians,,1047,467793,santaca01,$4.47,,,,,,,,,,,,,,,,,,60,206,41,7,,8,1,30,,,47,1,1,1,,.199,.349,.350,.323
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$4.13,,,,,,,,,,,,,,,,,,39,152,34,8,,6,,25,,,9,1,1,1,,.224,.270,.395,.286
Yuli Gurriel,1B,Astros,,11531,493329,,$3.46,,,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,22,,1,12,,2,5,,.232,.274,.384,.290
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.61,,,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,,,16,,,1,,.239,.306,.411,.313
Evan White,1B,Mariners,,11987,657108,,$2.22,,,,,,,,,,,,,,,,,,54,182,32,7,,8,1,26,1,2,18,,1,1,,.176,.252,.346,.265
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295
Brett Phillips,CF,Royals,,10699,621433,,$2.06,,,,,,,,,,,,,,,,,,35,51,10,,2,2,1,5,6,1,8,,,,,.196,.305,.392,.341
José Marmolejos,1B,Mariners,,11204,592530,,$1.10,,,,,,,,,,,,,,,,,,35,107,22,4,,6,1,18,,1,7,,1,,,.206,.261,.411,.294
Ryan McBroom,1B,Royals,,12038,643436,,$1.00,,,,,,,,,,,,,,,,,,36,81,20,3,,6,1,10,,,4,,,,,.247,.282,.506,.345
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$1.00,,,,,,,,,,,,,,,,,,21,67,15,2,,4,,11,1,,9,2,,,,.224,.316,.433,.321
Delino DeShields,CF,Indians,,5302,592261,,$1.00,,,,,,,,,,,,,,,,,,37,107,27,3,2,,,7,3,2,9,,,,4,.252,.300,.318,.283
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,3,,,,,,,,.250,.250,.500,.316
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,9,1,,7,,1,,,.244,.314,.436,.351
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,,,20,2,,3,,.230,.331,.410,.319
Sam Haggerty,1B,Mariners,,12521,664059,,$0.00,,,,,,,,,,,,,,,,,,13,50,13,4,,1,1,6,4,,4,,,,,.260,.315,.400,.350
C.J. Cron,1B,Tigers,,6756,543068,,$0.00,,,,,,,,,,,,,,,,,,13,42,8,3,,4,,8,,,9,,1,,,.190,.346,.548,.378
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,,,,,,,,,,,,,,,,,,42,113,22,6,,2,,18,,,18,2,,1,,.195,.303,.301,.272
Taylor Jones,1B,Astros,,12012,622100,,$-0.66,,,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,,,1,,,,,.190,.227,.381,.261
Franchy Cordero,CF,Royals,,7602,614173,,$-1.08,,,,,,,,,,,,,,,,,,16,38,8,3,,2,,7,1,,4,,,,,.211,.286,.447,.321
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-1.46,,,,,,,,,,,,,,,,,,13,27,7,2,,1,,6,1,,3,,2,1,,.259,.364,.444,.359
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-2.69,,,,,,,,,,,,,,,,,,22,49,17,4,,,,3,,,5,,,,,.347,.407,.429,.374
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.04,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,7,3,,2,,,,,.154,.185,.269,.213
Danny Santana,CF,Rangers,,5347,542454,,$-3.40,,,,,,,,,,,,,,,,,,15,55,8,4,,1,,7,2,,7,,,1,,.145,.238,.273,.240
Nick Heath,CF,Royals,,12688,670084,,$-3.47,,,,,,,,,,,,,,,,,,15,13,2,1,,,,3,2,2,2,,1,,1,.154,.294,.231,.234
Bradley Zimmer,CF,Indians,,10831,605548,,$-3.51,,,,,,,,,,,,,,,,,,20,37,6,,,1,,3,2,1,7,,5,1,,.162,.360,.243,.298
Michael Hermosillo,CF,Angels,,11619,641684,,$-4.03,,,,,,,,,,,,,,,,,,7,8,2,,,,,2,1,,1,,,1,,.250,.300,.250,.275
Jahmai Jones,CF,Angels,,11769,663330,,$-4.57,,,,,,,,,,,,,,,,,,3,7,3,,,,1,1,,,,,,,,.429,.429,.429,.514
Braden Bishop,CF,Mariners,,11691,623323,,$-4.61,,,,,,,,,,,,,,,,,,12,30,5,2,,,1,4,1,,2,,1,,1,.167,.235,.233,.256
LaMonte Wade Jr.,CF,Twins,,11994,664774,,$-4.66,,,,,,,,,,,,,,,,,,16,39,9,3,,,,1,1,1,4,,1,,,.231,.318,.308,.282
Daz Cameron,CF,Tigers,,12479,663662,,$-5.25,,,,,,,,,,,,,,,,,,17,57,11,2,1,,1,3,1,,2,,,,,.193,.220,.263,.235
Bubba Starling,CF,Royals,,6437,605490,,$-5.29,,,,,,,,,,,,,,,,,,35,59,10,1,,1,1,5,,,4,,,1,,.169,.219,.237,.221
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-5.33,,,,,,,,,,,,,,,,,,16,52,6,3,,,,1,,,3,,,,,.115,.164,.173,.155
Óscar Mercado,CF,Indians,,11432,640458,,$-5.34,,,,,,,,,,,,,,,,,,36,86,11,1,,1,1,6,3,,5,,,1,1,.128,.172,.174,.179
Estevan Florial,CF,Yankees,,12040,664314,,$-5.48,,,,,,,,,,,,,,,,,,1,3,1,,,,,,,,,,,,,.333,.333,.333,.300
Mallex Smith,CF,Mariners,,6895,605480,,$-5.52,,,,,,,,,,,,,,,,,,14,45,6,2,,,1,3,2,,2,,,,,.133,.170,.178,.189
Luis Barrera,CF,Athletics,,12355,642456,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-5.76,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,1,,,,.500,,.350
Aaron Whitefield,CF,Twins,,12559,664334,,$-5.76,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-5.82,,,,,,,,,,,,,,,,,,38,124,20,4,,3,,7,,1,7,,1,,,.161,.212,.266,.211
Mike Ford,1B/DH,Yankees,,11833,645801,,$-6.43,,,,,,,,,,,,,,,,,,29,74,10,4,,2,2,11,,,7,,2,1,,.135,.226,.270,.246
Derek Hill,CF,Tigers,,12519,656537,,$-6.54,,,,,,,,,,,,,,,,,,15,11,1,,,,,,,,1,,,,,.091,.167,.091,.133
Daniel Johnson,CF,Indians,,12087,669288,,$-6.67,,,,,,,,,,,,,,,,,,5,12,1,,,,,,,,1,1,,,,.083,.154,.083,.075
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-6.88,,,,,,,,,,,,,,,,,,15,30,6,1,,,,1,,,2,,1,1,,.200,.265,.233,.231
Jake Bauers,1B/DH,Indians,,10537,641343,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
