Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMarcus Cousins,C,Pelicans,,2501,$28.62,13.34,113.46,249.60,45.46,87.51,116.51,75.11,15.65,331.00,148.37,50.75,18.43,18.17,16.43,24.81,11.12,3.80,1.381,1.362,34:19
Rudy Gobert,C,Jazz,,2850,$28.55,13.89,58.15,95.67,60.79,41.54,65.29,63.63,0.38,159.09,155.56,18.80,9.40,32.53,7.27,11.46,11.20,1.35,0.677,2.343,31:26
Gordon Hayward,SF,Celtics,,2492,$27.97,14.09,93.40,207.72,44.96,63.03,76.51,82.38,27.32,276.68,71.21,50.36,15.73,4.51,6.92,19.64,5.06,3.58,1.117,0.320,35:03
Marc Gasol,C,Grizzlies,,2216,$26.88,12.90,82.16,175.51,46.81,46.11,57.06,80.80,7.24,219.34,91.14,50.95,11.40,17.13,3.93,17.00,7.06,3.95,0.883,1.327,33:00
Brook Lopez,C,Lakers,,2287,$26.26,14.45,102.42,209.64,48.86,50.82,64.18,79.19,11.31,267.78,97.47,26.30,9.06,23.08,8.30,18.53,6.74,1.82,0.627,1.597,30:52
Robert Covington,SF,76ers,,2911,$25.60,14.12,58.69,148.87,39.42,30.14,37.10,81.24,33.54,178.51,80.79,22.07,22.12,9.90,5.45,12.65,5.72,1.56,1.567,0.701,29:43
Myles Turner,C,Pacers,,3249,$25.01,14.82,80.18,156.33,51.29,39.23,49.14,79.82,8.18,205.26,102.15,18.62,10.80,24.38,7.39,13.85,6.89,1.26,0.729,1.645,28:18
Hassan Whiteside,C,Heat,,2508,$23.54,12.23,72.86,127.86,56.98,30.94,49.47,62.54,0.39,178.20,150.17,7.84,7.83,30.03,7.27,14.57,12.28,0.64,0.640,2.456,30:02
Kyrie Irving,PG,Celtics,,2632,$23.11,12.42,101.16,219.50,46.09,46.56,52.08,89.40,26.10,276.23,39.49,67.54,14.90,3.94,9.41,22.24,3.18,5.44,1.200,0.317,34:26
Jae Crowder,PF,Cavaliers,,2721,$21.73,14.81,62.72,140.38,44.68,31.55,39.41,80.04,24.11,180.56,74.59,26.89,16.97,5.69,2.78,12.19,5.04,1.82,1.146,0.384,29:10
Kyle Kuzma,SF/PF,Lakers,,3518,$21.57,16.00,78.81,164.99,47.77,39.47,50.52,78.13,22.96,215.95,80.86,31.56,12.83,6.32,4.64,13.50,5.05,1.97,0.802,0.395,27:43
Isaiah Thomas,PG,Cavaliers,,2687,$21.29,15.12,107.01,243.98,43.86,86.37,97.47,88.61,37.11,339.16,41.84,84.62,14.44,2.04,16.54,22.43,2.77,5.60,0.955,0.135,31:40
Nikola Jokic,C,Nuggets,,3067,$21.14,14.12,77.12,137.52,56.08,33.44,41.30,80.96,7.13,194.96,120.42,51.38,12.01,9.85,9.37,13.81,8.53,3.64,0.851,0.697,25:05
Otto Porter,SF,Wizards,,2882,$20.99,14.25,61.97,127.40,48.64,17.57,22.13,79.38,20.19,162.05,72.94,21.30,17.25,6.35,2.88,11.37,5.12,1.49,1.210,0.445,29:01
Eric Bledsoe,PG,Bucks,,2487,$20.99,11.32,71.59,163.31,43.84,52.33,63.56,82.33,17.57,213.02,52.89,69.35,16.55,5.32,5.51,18.81,4.67,6.12,1.461,0.470,33:41
Nicolas Batum,SG,Hornets,,2318,$20.70,13.62,63.64,156.33,40.71,31.54,37.23,84.72,23.57,183.14,80.02,72.53,13.88,6.31,5.14,13.45,5.87,5.32,1.019,0.464,34:12
Andre Drummond,C,Pistons,,2767,$20.33,15.88,98.58,188.50,52.30,32.66,83.20,39.25,0.74,231.86,211.25,16.12,20.79,20.67,9.71,14.60,13.31,1.02,1.309,1.302,30:58
Tobias Harris,PF,Clippers,,2659,$19.57,16.27,96.40,204.99,47.03,40.43,48.89,82.70,19.02,253.92,96.61,31.38,13.17,8.60,9.24,15.61,5.94,1.93,0.810,0.529,32:35
Ricky Rubio,PG,Jazz,,2410,$18.96,12.20,40.84,104.82,38.96,38.94,45.06,86.41,10.96,131.30,50.37,104.66,21.59,1.64,4.89,10.77,4.13,8.58,1.770,0.134,31:52
Kemba Walker,PG,Hornets,,2607,$18.36,14.12,100.20,235.39,42.57,53.49,63.82,83.81,35.25,287.94,55.39,75.65,17.90,5.12,15.09,20.40,3.92,5.36,1.268,0.363,34:55
LaMarcus Aldridge,PF,Spurs,,2140,$18.25,13.32,92.88,194.28,47.81,42.18,51.02,82.67,3.98,232.39,107.76,23.71,8.22,13.80,5.04,17.44,8.09,1.78,0.617,1.036,32:26
Mike Conley,PG,Grizzlies,,2245,$18.22,12.04,69.19,157.41,43.95,42.21,49.89,84.61,23.00,203.42,38.84,69.82,15.18,3.04,5.24,16.90,3.23,5.80,1.261,0.252,32:22
Paul George,SF,Thunder,,2500,$17.71,10.54,78.25,178.41,43.86,46.58,53.60,86.90,27.45,229.73,67.52,36.80,16.77,3.69,8.06,21.79,6.40,3.49,1.590,0.350,34:57
Bradley Beal,SG,Wizards,,2762,$17.38,12.76,90.76,197.04,46.06,38.16,47.02,81.16,30.82,250.64,42.41,42.02,13.65,3.24,6.80,19.64,3.32,3.29,1.069,0.254,33:31
Rajon Rondo,PG,Pelicans,,2080,$16.83,13.72,53.46,126.19,42.36,10.89,18.21,59.77,11.45,127.83,71.26,113.22,20.74,2.03,6.49,9.31,5.19,8.25,1.511,0.148,30:17
Nikola Vucevic,C,Magic,,2606,$16.78,13.27,93.99,190.69,49.29,22.75,31.88,71.36,2.42,213.62,129.53,33.47,11.41,12.67,6.35,16.10,9.76,2.52,0.860,0.955,30:49
Blake Griffin,PF,Clippers,,2437,$16.75,11.63,89.00,181.83,48.94,49.78,66.91,74.39,5.43,234.83,92.55,54.09,10.21,5.42,4.53,20.19,7.96,4.65,0.878,0.466,34:13
JJ Redick,SG,76ers,,2108,$15.76,16.00,81.79,179.62,45.53,33.92,38.71,87.63,37.63,236.05,35.03,24.67,9.98,2.09,3.89,14.75,2.19,1.54,0.624,0.131,28:43
Jrue Holiday,SG,Pelicans,,2390,$15.71,12.17,71.75,162.13,44.25,24.78,31.68,78.20,18.02,185.68,41.95,76.99,16.63,5.89,6.59,15.25,3.45,6.32,1.366,0.484,31:03
D'Angelo Russell,SG,Nets,,3259,$15.50,13.39,73.85,178.58,41.35,29.97,38.00,78.87,40.73,204.61,46.53,56.28,16.46,2.73,7.91,15.28,3.47,4.20,1.229,0.204,28:30
T.J. McConnell,PG,76ers,,3299,$15.11,16.79,49.29,108.12,45.59,13.46,17.07,78.86,5.86,118.43,50.75,92.68,22.58,2.24,5.73,7.05,3.02,5.52,1.345,0.133,23:33
CJ McCollum,SG,Trailblazers,,2872,$15.08,14.09,100.15,217.60,46.02,34.99,40.21,87.02,32.77,265.90,43.99,46.71,13.44,5.20,11.43,18.88,3.12,3.32,0.954,0.369,31:23
Gorgui Dieng,PF,Timberwolves,,2853,$14.67,13.74,53.16,105.32,50.48,27.72,34.59,80.12,2.66,137.20,103.58,25.75,13.96,16.09,6.57,9.98,7.54,1.87,1.016,1.171,30:05
Kevin Love,C,Cavaliers,,2306,$14.16,13.85,75.51,177.21,42.61,46.92,56.94,82.41,26.66,226.16,139.77,29.22,10.61,7.24,8.63,16.32,10.09,2.11,0.766,0.523,32:00
Khris Middleton,SF,Bucks,,2766,$13.33,11.13,62.35,139.07,44.84,29.87,33.96,87.95,20.39,173.42,46.41,37.06,16.49,2.66,3.87,15.59,4.17,3.33,1.482,0.239,33:01
Ben Simmons,PF,76ers,,3340,$11.88,17.00,70.70,148.25,47.69,29.05,44.44,65.37,13.82,180.62,89.62,41.57,13.60,9.23,6.70,10.62,5.27,2.45,0.800,0.543,22:38
Jeff Teague,PG,Timberwolves,,2380,$11.87,13.65,68.52,156.70,43.73,48.28,56.62,85.26,15.92,202.32,44.31,91.52,17.54,4.73,11.72,14.83,3.25,6.71,1.285,0.346,30:44
Patrick Beverley,PG,Clippers,,2419,$11.85,13.92,49.03,118.71,41.30,14.24,19.01,74.92,23.08,135.77,62.79,52.97,17.93,4.89,5.28,9.75,4.51,3.80,1.287,0.351,30:02
Lou Williams,SG,Clippers,,2001,$11.73,16.03,72.75,176.54,41.21,67.59,79.46,85.05,30.27,243.00,38.29,40.23,15.37,3.67,7.95,15.16,2.39,2.51,0.959,0.229,25:53
Kentavious Caldwell-Pope,SG,Lakers,,2886,$11.56,15.25,75.93,186.73,40.66,31.37,38.91,80.60,27.22,211.64,51.40,32.26,18.62,3.06,5.07,13.87,3.37,2.11,1.220,0.201,33:59
Marvin Williams,PF,Hornets,,1962,$11.27,14.42,52.25,121.56,42.98,19.55,23.91,81.76,24.45,145.79,87.40,19.95,10.96,10.54,4.68,10.11,6.06,1.38,0.760,0.731,28:49
Goran Dragic,PG,Heat,,2307,$11.07,12.73,78.65,167.49,46.96,33.26,43.06,77.23,18.05,206.90,46.75,69.33,13.66,2.60,7.50,16.26,3.67,5.45,1.073,0.205,33:27
Victor Oladipo,SG,Pacers,,2900,$10.63,12.84,77.95,178.84,43.59,32.32,39.82,81.18,19.98,209.35,56.29,43.38,17.66,5.72,8.25,16.31,4.38,3.38,1.376,0.445,33:43
Jonas Valanciunas,C,Raptors,,2657,$10.44,14.55,69.87,125.88,55.50,34.71,44.14,78.63,0.48,175.90,130.39,10.84,6.56,15.17,6.29,12.09,8.96,0.75,0.451,1.043,25:57
Nerlens Noel,C,Mavericks,,2885,$9.98,11.72,49.22,93.28,52.77,21.92,34.35,63.82,0.49,121.37,84.30,18.09,17.04,15.30,3.64,10.35,7.19,1.54,1.454,1.305,26:30
Danny Green,SG,Spurs,,2398,$9.97,13.85,41.23,103.37,39.88,10.03,12.25,81.88,24.20,115.97,50.08,25.41,14.41,11.20,2.69,8.37,3.62,1.83,1.040,0.809,26:53
Marcin Gortat,C,Wizards,,2193,$9.43,14.65,73.31,131.61,55.70,21.33,31.59,67.51,0.40,168.13,142.74,20.19,8.30,15.28,8.44,11.48,9.74,1.38,0.566,1.043,30:33
Avery Bradley,SG,Clippers,,2495,$9.30,14.25,83.93,189.33,44.33,18.12,23.47,77.21,28.36,212.52,57.15,30.23,17.92,3.18,8.64,14.92,4.01,2.12,1.258,0.223,32:54
Amir Johnson,PF,76ers,,1993,$8.76,16.38,49.76,89.85,55.38,14.77,23.28,63.45,4.73,119.13,88.26,26.68,10.24,13.51,4.54,7.27,5.39,1.63,0.625,0.825,22:20
DeMar DeRozan,SG,Raptors,,2436,$8.28,14.37,116.50,260.77,44.67,90.48,107.59,84.10,9.73,335.18,68.38,54.49,14.91,3.05,13.86,23.32,4.76,3.79,1.037,0.212,35:32
Thaddeus Young,PF,Pacers,,2208,$8.26,13.62,74.70,150.68,49.58,15.62,24.85,62.89,6.09,171.52,92.44,24.99,19.90,5.99,8.24,12.59,6.79,1.84,1.461,0.440,31:32
George Hill,PG,Cavaliers,,2298,$7.95,11.80,58.68,129.94,45.16,25.78,32.86,78.47,22.75,163.34,43.76,48.92,12.46,2.88,4.28,13.84,3.71,4.14,1.056,0.244,32:19
Wilson Chandler,SF,Nuggets,,2195,$7.87,13.63,74.22,167.43,44.33,23.02,31.06,74.11,21.56,192.86,82.99,25.49,10.30,5.51,4.57,14.15,6.09,1.87,0.756,0.405,31:12
Wesley Matthews,SF,Mavericks,,1752,$7.66,13.41,59.55,149.22,39.91,22.94,28.39,80.79,33.65,173.46,46.96,31.79,14.19,3.05,4.45,12.93,3.50,2.37,1.058,0.227,33:00
Nikola Mirotic,PF,Bulls,,3125,$7.59,14.30,50.23,121.79,41.24,27.57,34.73,79.39,25.68,151.45,75.13,18.22,10.60,9.97,4.45,10.59,5.26,1.27,0.741,0.698,23:18
Dwight Howard,C,Hornets,,1121,$7.54,12.48,63.33,105.29,60.15,35.85,68.61,52.25,0.46,163.64,143.04,17.54,10.58,16.59,6.44,13.11,11.46,1.41,0.848,1.329,30:36
Pau Gasol,C,Spurs,,134,$6.62,13.04,71.11,149.37,47.60,33.57,44.70,75.11,5.64,181.60,126.56,34.82,6.02,20.33,10.10,13.93,9.71,2.67,0.462,1.559,29:51
Markieff Morris,PF,Wizards,,2683,$6.47,13.70,71.56,159.42,44.89,27.28,34.72,78.58,12.48,182.31,84.05,25.95,13.70,7.19,6.30,13.30,6.13,1.89,1.000,0.525,29:37
Marcus Morris,PF,Celtics,,2668,$6.14,14.63,71.46,167.51,42.66,25.97,34.81,74.62,22.44,189.52,72.59,30.45,10.62,4.48,3.86,12.95,4.96,2.08,0.725,0.306,31:55
Andre Iguodala,SF,Warriors,,1143,$5.76,13.42,38.14,79.55,47.95,11.87,17.79,66.70,12.78,99.64,51.90,41.00,13.95,5.26,2.05,7.42,3.87,3.06,1.040,0.392,26:32
Tim Duncan,C,Spurs,,110,$5.01,12.83,48.59,100.07,48.56,24.29,34.28,70.86,0.78,122.66,96.20,29.58,10.37,17.03,4.64,9.56,7.50,2.31,0.808,1.327,26:54
Kyle Korver,SG,Cavaliers,,1068,$4.94,13.48,46.84,104.28,44.92,11.08,12.89,85.92,26.75,134.13,43.23,27.19,8.60,5.21,2.11,9.95,3.21,2.02,0.638,0.386,28:58
Robin Lopez,C,Bulls,,2308,$4.89,15.19,65.64,129.25,50.79,19.35,25.90,74.72,0.41,151.47,103.47,17.30,4.01,21.35,5.43,9.97,6.81,1.14,0.264,1.406,27:38
Rudy Gay,SF,Spurs,,2083,$4.88,10.30,65.58,145.88,44.96,33.73,41.13,81.99,13.36,177.85,62.42,25.67,13.14,7.23,5.84,17.26,6.06,2.49,1.276,0.701,34:21
Courtney Lee,SF,Knicks,,2290,$4.60,14.27,53.48,119.87,44.61,17.20,20.41,84.24,18.17,141.18,42.33,29.28,14.47,4.09,3.55,9.89,2.97,2.05,1.014,0.287,30:50
Terrence Ross,SF,Magic,,2773,$3.97,14.28,54.57,127.90,42.66,11.23,13.87,80.95,27.42,145.34,38.88,15.38,12.30,5.16,2.54,10.17,2.72,1.08,0.861,0.361,24:49
Reggie Jackson,PG,Pistons,,2669,$3.70,13.59,78.79,184.58,42.69,36.00,42.38,84.95,18.23,211.24,41.82,77.58,10.15,1.69,7.44,15.54,3.08,5.71,0.747,0.124,29:14
Zach LaVine,SG,Bulls,,3081,$3.57,13.56,74.95,164.79,45.48,30.65,37.01,82.80,23.91,204.08,41.77,44.27,11.04,2.57,7.56,15.05,3.08,3.26,0.814,0.189,30:04
Danilo Gallinari,SF,Clippers,,2291,$3.36,12.45,59.68,141.70,42.12,58.98,67.03,87.99,21.61,201.91,59.86,25.77,9.15,3.78,5.90,16.21,4.81,2.07,0.734,0.303,31:57
Jayson Tatum,SF,Celtics,,3511,$3.01,14.63,54.53,123.93,44.00,23.78,30.06,79.12,14.36,148.28,57.92,32.16,14.29,5.54,5.04,10.13,3.96,2.20,0.976,0.379,25:01
Andrew Wiggins,SG,Timberwolves,,3114,$2.90,13.95,108.28,236.53,45.78,70.94,92.02,77.09,14.69,301.80,56.75,32.73,13.80,6.27,12.33,21.63,4.07,2.35,0.989,0.450,36:17
Harrison Barnes,PF,Mavericks,,2740,$2.68,14.00,79.70,170.83,46.65,30.48,37.27,81.78,14.79,205.80,73.43,22.39,10.38,3.40,6.34,14.70,5.24,1.60,0.741,0.243,32:25
Mario Chalmers,PG,Grizzlies,,2328,$2.66,13.14,41.51,102.60,40.45,34.94,43.46,80.39,12.87,130.12,33.98,50.79,17.79,2.34,3.60,9.90,2.59,3.86,1.354,0.178,25:49
Lonzo Ball,PG,Lakers,,3507,$2.56,10.95,50.97,116.82,43.63,24.15,28.78,83.90,12.14,138.77,37.33,65.97,13.72,2.41,4.81,12.67,3.41,6.02,1.252,0.220,28:32
Aaron Gordon,PF,Magic,,3080,$1.96,14.48,60.82,130.47,46.61,26.61,37.20,71.53,14.83,159.40,79.52,24.80,10.51,7.87,6.15,11.01,5.49,1.71,0.726,0.544,25:16
Dennis Smith,PG,Mavericks,,3554,$1.82,15.40,53.47,121.40,44.04,22.69,28.06,80.87,13.69,144.10,34.16,63.12,14.35,2.51,5.52,9.35,2.22,4.10,0.931,0.163,19:02
Carmelo Anthony,PF,Thunder,,1055,$1.59,10.83,82.39,190.99,43.14,41.47,50.96,81.38,17.70,224.42,73.31,34.40,9.27,5.31,7.64,20.72,6.77,3.18,0.856,0.490,34:48
Jonathan Isaac,PF,Magic,,3509,$1.51,15.00,56.72,121.24,46.78,23.47,32.88,71.40,8.41,145.01,68.54,24.34,11.62,9.36,4.67,9.67,4.57,1.62,0.775,0.624,22:52
Jawun Evans,PG,Clippers,,3517,$1.44,13.60,57.16,134.09,42.63,27.31,35.27,77.41,20.68,156.67,36.69,61.75,13.07,1.99,5.95,11.52,2.70,4.54,0.961,0.147,24:47
Dirk Nowitzki,C,Mavericks,,279,$1.00,12.46,69.65,154.29,45.14,32.06,37.76,84.92,12.12,186.79,82.27,18.81,7.74,8.60,4.75,15.00,6.61,1.51,0.622,0.690,29:10
Mason Plumlee,C,Nuggets,,2889,$1.00,14.66,53.72,100.93,53.23,30.77,52.43,58.70,0.39,139.34,104.65,37.19,11.45,14.26,7.76,9.50,7.14,2.54,0.781,0.973,24:58
Joel Embiid,C,76ers,,3076,$1.00,9.81,56.01,115.87,48.34,45.58,59.11,77.10,9.04,166.39,74.27,19.06,7.62,17.85,8.65,16.96,7.57,1.94,0.777,1.819,25:22
Darren Collison,PG,Pacers,,2426,$1.00,12.29,60.81,129.92,46.81,28.60,34.20,83.63,14.55,164.66,30.56,56.03,13.22,1.70,6.73,13.40,2.49,4.56,1.076,0.139,30:53
Alex Caruso,PG,Lakers,,3578,$1.00,16.00,45.49,105.10,43.29,20.54,24.97,82.26,14.95,125.60,37.48,58.14,14.49,1.97,4.85,7.85,2.34,3.63,0.906,0.123,19:31
JR Smith,SG,Cavaliers,,1110,$1.00,12.46,49.11,123.91,39.64,8.30,11.62,71.39,29.54,134.53,35.88,24.98,12.75,3.40,2.27,10.80,2.88,2.01,1.024,0.273,29:54
Luke Kennard,SG,Pistons,,3525,$1.00,16.00,61.23,141.90,43.15,24.26,29.78,81.46,27.12,165.66,40.50,33.50,10.59,2.85,5.11,10.35,2.53,2.09,0.662,0.178,23:13
Josh Jackson,SF,Suns,,3510,$1.00,12.09,58.06,126.98,45.72,22.45,28.29,79.35,17.49,155.46,54.43,25.56,12.72,4.77,5.72,12.86,4.50,2.11,1.052,0.395,28:18
Derrick Favors,PF,Jazz,,2521,$1.00,11.34,62.50,124.20,50.32,25.82,37.72,68.46,1.53,153.07,81.94,16.26,10.63,13.79,6.45,13.50,7.23,1.43,0.937,1.216,28:34
Elfrid Payton,PG,Magic,,3079,$1.00,14.55,68.34,151.30,45.17,25.17,38.58,65.25,7.61,169.62,59.59,95.22,18.06,4.91,13.07,11.66,4.10,6.54,1.241,0.337,29:37
Ersan Ilyasova,PF,76ers,,1946,$1.00,15.85,65.99,152.30,43.33,24.85,33.74,73.67,22.26,178.99,87.13,20.62,10.86,5.88,7.27,11.29,5.50,1.30,0.685,0.371,25:18
Malcolm Brogdon,PG,Bucks,,3360,$1.00,13.72,53.38,119.19,44.78,21.79,25.40,85.79,14.19,143.70,39.14,59.24,14.67,2.30,7.24,10.47,2.85,4.32,1.069,0.167,26:26
Kent Bazemore,SG,Hawks,,2787,$1.00,13.59,48.57,115.52,42.05,19.06,25.87,73.67,17.83,132.82,49.54,28.02,14.39,7.06,4.80,9.78,3.65,2.06,1.059,0.520,25:06
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,13.48,41.47,101.06,41.03,18.91,26.19,72.21,15.34,116.65,81.87,20.04,12.13,9.27,4.38,8.66,6.08,1.49,0.900,0.688,26:24
Donovan Mitchell,SG,Jazz,,3557,$1.00,13.55,68.30,158.37,43.12,28.84,34.52,83.56,27.31,186.49,42.07,36.75,11.85,2.86,7.86,13.76,3.10,2.71,0.875,0.211,27:03
Marcus Smart,PG,Celtics,,3111,$1.00,12.72,42.31,115.08,36.76,28.25,35.75,79.02,17.08,128.75,47.14,51.92,18.68,4.16,6.34,10.12,3.71,4.08,1.469,0.327,28:47
Greg Monroe,C,Suns,,2496,$1.00,12.90,68.73,132.85,51.73,32.48,44.22,73.46,0.35,170.86,101.16,27.95,12.78,8.00,9.87,13.25,7.84,2.17,0.990,0.620,26:29
C.J. Miles,SF,Raptors,,1968,$1.00,14.11,53.49,129.52,41.30,18.31,22.60,81.02,29.31,153.82,42.27,12.78,10.20,5.21,3.86,10.90,3.00,0.91,0.723,0.369,23:52
Devin Booker,SG,Suns,,3301,$1.00,13.32,91.99,213.07,43.17,51.67,60.83,84.95,28.46,260.03,38.92,45.98,11.06,2.99,12.95,19.53,2.92,3.45,0.831,0.225,31:56
Dillon Brooks,SF,Grizzlies,,3559,$1.00,15.00,42.37,93.99,45.08,20.38,25.83,78.89,22.09,119.99,44.19,19.49,10.26,4.07,2.97,8.00,2.95,1.30,0.684,0.271,18:49
Channing Frye,PF/C,Cavaliers,,1973,$1.00,14.30,37.86,87.33,43.36,9.48,11.73,80.82,23.98,105.31,54.58,13.00,6.96,7.43,2.02,7.37,3.82,0.91,0.487,0.520,19:43
Shane Larkin,PG,Celtics,,2857,$1.00,14.18,40.37,93.12,43.35,15.84,19.91,79.57,7.90,105.26,33.45,54.87,15.99,2.09,3.82,7.42,2.36,3.87,1.128,0.147,23:16
Dwayne Bacon,SF,Hornets,,3536,$1.00,14.75,55.94,127.47,43.89,21.07,26.28,80.19,23.70,151.14,61.45,26.76,10.23,4.01,6.60,10.25,4.17,1.81,0.694,0.272,24:51
Malik Monk,SG,Hornets,,3512,$1.00,12.97,64.54,152.86,42.22,30.90,37.75,81.84,19.79,181.44,40.56,39.09,11.24,2.89,5.98,13.99,3.13,3.01,0.867,0.223,28:13
Milos Teodosic,PG,Clippers,,3569,$1.00,13.60,47.63,114.85,41.47,22.28,28.80,77.35,15.71,133.14,35.41,58.94,12.73,3.39,5.38,9.79,2.60,4.33,0.936,0.250,24:47
Dwyane Wade,SG,Heat,,1032,$1.00,11.50,77.65,174.26,44.56,42.69,54.28,78.65,6.48,205.01,46.12,48.35,13.74,6.26,9.08,17.83,4.01,4.21,1.195,0.545,30:31
Ryan Anderson,PF,Rockets,,2285,$1.00,12.61,60.94,146.51,41.59,26.36,31.04,84.93,28.23,176.10,65.02,13.32,6.62,4.01,4.73,13.97,5.16,1.06,0.525,0.318,29:21
Eric Gordon,SG,Rockets,,2336,$1.00,11.47,57.55,141.64,40.63,22.22,26.48,83.91,31.27,168.80,30.23,31.85,8.67,4.54,5.77,14.72,2.64,2.78,0.756,0.396,31:55
James Johnson,PF,Heat,,2388,$1.00,12.13,43.09,88.62,48.62,15.94,23.43,68.03,8.41,110.48,48.49,27.21,9.42,10.86,4.03,9.11,4.00,2.24,0.776,0.895,22:32
