Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jimmy Lambert,SP,White Sox,,12670,669424,,$-19.99,2,2.00,2,,2,,,,,,,,1.000,,1.10,,,,,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,621383,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,White Sox,,3765,543184,friedch01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Johnson,SP,White Sox,,13173,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jared Kelley,SP,White Sox,,13607,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Will Kincanon,SP,White Sox,,13191,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kade McClure,SP,White Sox,,13275,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,656727,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,SP,White Sox,,6284,571951,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,White Sox,,13351,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,White Sox,,3934,453385,richacl01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Thompson,SP,White Sox,,13608,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Thompson,SP,White Sox,,12632,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Tomshaw,SP,White Sox,,11682,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,White Sox,,12369,642496,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Vince Arobio,RP,White Sox,,13393,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Caleb Frare,RP,White Sox,,12281,621350,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tayron Guerrero,RP,White Sox,,10501,594027,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Greg Infante,RP,White Sox,,835,500872,infangr01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Ledo,RP,White Sox,,12849,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,White Sox,,10608,605338,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bruce Rondon,RP,White Sox,,5898,541652,rondobr01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bennett Sousa,RP,White Sox,,13549,656986,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-21.93,2,2.00,4,,2,,,,2,,,,2.000,9.00,1.10,,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-22.57,4,7.67,9,1,6,3,,1,7,,2,,1.565,8.22,4.80,,,,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301
Zack Collins,C/DH,White Sox,,7506,641470,,$-22.78,,,,,,,,,,,,,,,,9,16,1,1,,,,1,,,,2,,,,,.062,.167,.125,.147
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-23.25,,,,,,,,,,,,,,,,16,59,16,1,,3,1,6,8,,,4,,,,,.271,.317,.441,.345
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adalberto Mejía,RP/SP,White Sox,,10596,606167,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,White Sox,,11780,641420,,$-23.79,8,7.33,11,4,11,3,,,9,,1,,1.909,11.05,8.42,,,,,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-23.88,2,6.33,7,4,3,4,,,7,,1,,1.737,9.95,12.26,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-25.16,,,,,,,,,,,,,,,,11,16,5,3,,1,,7,1,,,5,,,,,.312,.476,.688,.483
Drew Anderson,SP,White Sox,,8508,623454,,$-25.58,1,1.33,4,2,2,2,,,6,,1,,4.500,40.50,24.10,,,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-30.69,,,,,,,,,,,,,,,,3,1,,,,,,1,,,,,,1,,,,.500,,.350
Jaycob Brugman,CF,White Sox,,11156,595144,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Dawkins,CF,White Sox,,13279,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laz Rivera,SS,White Sox,,7512,650528,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,White Sox,,13423,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-32.35,,,,,,,,,,,,,,,,6,20,3,,,,,,3,,,2,,,,,.150,.227,.150,.186
Micker Adolfo,RF,White Sox,,11906,650520,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,White Sox,,4680,477054,robintr01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ti'Quan Forbes,3B,White Sox,,13471,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,3B,White Sox,,10140,593527,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-33.74,,,,,,,,,,,,,,,,14,9,,,,,,4,,,,1,,,,,,.100,,.070
Daniel Palka,LF/RF,White Sox,,11026,594953,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,1B/3B,White Sox,,6848,596144,,$-36.33,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
