Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Denard Span,CF,Twins,,1560,452655,spande01,$-6.64,128,516,146,38,4,4,,71,41,17,6,47,,,1,.330,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$-7.02,149,552,159,37,4,6,,63,60,12,9,53,12,,4,.323,,,,,,,,,,,,,,,
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$-7.61,141,393,96,14,5,5,,56,34,26,6,51,2,2,2,.313,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$-9.91,133,385,105,21,2,7,,58,36,15,9,33,4,4,2,.317,,,,,,,,,,,,,,,
Chris Young,CF,Athletics,,3686,455759,youngch04,$-11.44,101,325,75,24,,14,,36,41,8,3,36,,2,,.326,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-12.05,102,292,76,8,5,,,52,9,30,5,30,1,1,3,.310,,,,,,,,,,,,,,,
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$-12.19,94,291,75,10,6,2,,44,29,21,,25,,7,1,.324,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$-12.73,149,441,108,24,,14,,53,46,1,,34,2,2,2,.304,,,,,,,,,,,,,,,
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-13.67,106,313,66,10,2,4,,40,23,27,9,36,3,3,1,.275,,,,,,,,,,,,,,,
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$-14.03,64,244,63,3,4,1,,30,11,30,3,25,1,1,,.317,,,,,,,,,,,,,,,
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$-15.08,129,227,66,11,,5,,25,25,15,3,28,3,2,1,.353,,,,,,,,,,,,,,,
Andres Torres,CF,Mets,,4152,400083,torrean02,$-15.15,132,374,86,17,7,3,,47,35,13,5,52,2,3,2,.302,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$-15.37,74,303,82,18,,4,,43,26,14,3,19,,,1,.309,,,,,,,,,,,,,,,
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$-15.96,120,347,92,16,5,7,,44,31,6,3,18,,7,,.315,,,,,,,,,,,,,,,
Tony Campana,CF,Cubs,,2684,542999,campato01,$-16.01,89,174,46,6,,,,26,5,30,3,11,,,,.309,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-16.14,61,222,59,9,2,7,,27,31,10,,15,,3,4,.330,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-18.25,91,282,71,12,1,7,,40,28,4,4,25,,2,2,.304,,,,,,,,,,,,,,,
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-19.36,122,289,69,5,3,3,,44,16,12,5,20,,6,,.279,,,,,,,,,,,,,,,
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-20.94,56,166,37,7,3,1,,25,11,15,3,17,,2,,.295,,,,,,,,,,,,,,,
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-21.95,119,269,78,14,3,3,,30,20,2,2,13,1,6,,.323,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,448242,gwynnto02,$-23.08,103,259,60,8,4,,,29,17,13,6,16,2,,,.255,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-23.48,40,150,39,10,1,4,,18,17,3,1,9,,2,1,.319,,,,,,,,,,,,,,,
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$-23.89,63,199,60,7,,1,,19,12,8,2,6,,1,2,.305,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-23.91,101,168,37,7,,3,,27,19,3,1,15,,3,3,.275,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-24.74,70,156,30,2,3,3,,18,13,7,2,13,,3,,.262,,,,,,,,,,,,,,,
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-25.15,84,241,47,9,3,,,29,17,8,2,25,,1,1,.249,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-25.29,102,166,42,8,,3,,20,16,1,,14,2,,1,.294,,,,,,,,,,,,,,,
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-25.34,68,158,36,10,2,5,,15,16,1,3,12,3,,,.287,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-25.57,22,85,22,3,2,2,,19,5,2,3,14,,3,,.347,,,,,,,,,,,,,,,
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-26.61,63,204,53,19,2,,,22,16,,,12,,1,1,.297,,,,,,,,,,,,,,,
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-27.14,44,120,21,6,1,4,,14,9,,3,22,,,,.282,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-27.65,30,62,16,2,1,,,10,5,5,4,4,,,,.270,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-27.94,31,81,20,4,1,2,,8,8,1,2,9,1,,2,.298,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-28.66,24,46,8,5,2,,,6,6,3,,4,,,1,.273,,,,,,,,,,,,,,,
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-28.98,36,96,22,3,,,,12,5,3,2,6,,,1,.241,,,,,,,,,,,,,,,
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-29.41,13,6,1,,,,,3,,3,,1,,,,.336,,,,,,,,,,,,,,,
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-29.47,8,10,3,1,,1,,4,2,,,1,,,,.441,,,,,,,,,,,,,,,
David Lough,CF,Royals,,1437,518953,loughda01,$-29.60,20,59,14,2,1,,,9,2,1,,4,,1,1,.273,,,,,,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-29.77,41,54,12,,2,,,4,4,2,1,5,2,1,,.259,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-29.79,43,98,20,3,,1,,8,7,1,1,5,,1,,.232,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-29.82,16,23,7,1,2,,,3,5,,1,1,,,1,.330,,,,,,,,,,,,,,,
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$-29.83,9,10,3,1,,1,,1,3,,,,,,,.415,,,,,,,,,,,,,,,
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-30.29,2,4,2,,,,,,,1,,1,,1,,.575,,,,,,,,,,,,,,,
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-30.77,3,2,1,,,,,,1,,,,,,,.450,,,,,,,,,,,,,,,
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-30.78,5,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-30.83,53,86,14,4,1,1,,7,3,1,1,4,2,,,.193,,,,,,,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-31.00,47,143,30,2,,1,,10,9,,3,5,1,2,2,.209,,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-31.01,10,2,,,,,,1,,,1,,,,,-0.250,,,,,,,,,,,,,,,
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-31.42,5,11,1,,,,,,,,,,,,,.082,,,,,,,,,,,,,,,
