Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bryan Anderson,C,Cardinals,,3481,457762,anderbr05,$-6.64,10,12,3,1,,,,2,,1,,6,1,,1,,,.250,.357,.333,.500,.336,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-6.65,12,30,8,2,,,,2,2,,,11,4,,2,,,.267,.389,.333,.421,.336,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Padres,,5627,453256,rodried04,$-6.67,2,5,1,,,1,,1,1,,,3,2,,,,,.200,.429,.800,,.486,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-6.97,12,11,1,1,,,,3,2,,,4,1,,1,1,,.091,.214,.182,.125,.189,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-7.08,6,10,2,,,,,,2,,,1,,,,,,.200,.200,.200,.222,.180,,,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-7.10,39,114,23,6,,,,7,3,1,,49,4,3,,,,.202,.229,.254,.354,.207,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-7.13,22,49,7,2,,1,,4,4,,,15,6,,2,,1,.143,.259,.245,.182,.240,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-7.13,3,3,1,,,,,,,,,2,1,,,,,.333,.500,.333,1.000,.400,,,,,,,,,,,,,,,,,
Steve Hill,C,Cardinals,,3489,518799,hillst01,$-7.19,9,10,2,1,,,,1,,,,3,,,,,,.200,.200,.300,.286,.215,,,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-7.19,3,10,2,,,,,1,,,,2,,,,,,.200,.200,.200,.250,.180,,,,,,,,,,,,,,,,,
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-7.19,6,4,1,,,,,,,,,1,1,,,,,.250,.400,.250,.333,.320,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-7.21,4,7,,,,,,1,2,,,2,1,,,,,,.125,,,.087,,,,,,,,,,,,,,,,,
Omir Santos,C,Rockies,,2120,435408,santoom01,$-7.30,3,8,1,,,,,,1,,,1,,,,1,1,.125,.100,.125,.125,.100,,,,,,,,,,,,,,,,,
Ali Solis,C,Pirates,,4880,455378,solisal01,$-7.41,5,4,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-7.57,4,9,,,,,,,1,,,4,2,,,,1,,.167,,,.127,,,,,,,,,,,,,,,,,
