Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$12.37,,,,,,,,,32,210.00,189,174,82,87,14,9,,1.290,3.73
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$12.22,,,,,,,,,31,176.33,162,146,58,82,18,8,,1.248,4.19
Matt Garza,SP,Rays,,545,490063,garzama01,$11.93,,,,,,,,,33,204.67,193,150,63,89,15,10,1,1.251,3.91
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$11.45,,,,,,,,,31,185.00,178,200,75,79,14,7,,1.368,3.84
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$11.26,,,,,,,,,31,191.67,176,171,69,76,12,11,,1.278,3.57
Jaime García,SP,Cardinals,,3467,448802,garcija02,$11.03,,,,,,,,,28,163.33,151,132,64,49,13,8,,1.316,2.70
Wandy Rodriguez,SP,Astros,,2949,434643,rodriwa01,$10.65,,,,,,,,,32,195.00,183,178,68,78,11,12,,1.287,3.60
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$10.25,,,,,,,,,27,174.33,165,104,42,55,11,9,,1.187,2.84
Jon Garland,SP,Padres,,3922,279782,garlajo01,$9.97,,,,,,,,,33,200.00,176,136,87,77,14,12,,1.315,3.46
Dallas Braden,SP,Athletics,,4780,460284,bradeda01,$9.68,,,,,,,,,30,192.67,180,113,43,75,11,14,,1.157,3.50
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$9.64,,,,,,,,,32,194.00,163,168,70,82,9,10,,1.201,3.80
Aníbal Sánchez,SP,Marlins,,1956,434671,sanchan01,$9.45,,,,,,,,,32,195.00,192,157,70,77,13,12,,1.344,3.55
Jeremy Guthrie,SP,Orioles,,404,425386,guthrje01,$9.12,,,,,,,,,32,209.33,193,119,50,89,11,14,,1.161,3.83
Zack Greinke,SP,Royals,,1355,425844,greinza01,$8.89,,,,,,,,,33,220.00,219,181,55,102,10,14,,1.245,4.17
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$8.48,,,,,,,,,31,185.67,181,138,56,75,12,7,,1.276,3.64
Derek Lowe,SP,Braves,,1814,117955,lowede01,$7.72,,,,,,,,,33,193.67,204,136,61,86,16,12,,1.368,4.00
Clayton Richard,SP,Padres,,3934,453385,richacl01,$7.38,,,,,,,,,33,201.67,206,153,78,84,14,9,,1.408,3.75
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$7.24,,,,,,,,,33,210.33,203,124,72,88,13,14,,1.307,3.77
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$6.95,,,,,,,,,26,157.67,169,147,33,79,14,9,,1.281,4.51
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$6.88,,,,,,,,,34,204.00,213,113,68,83,15,9,1,1.377,3.66
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$6.26,,,,,,,,,28,137.33,114,138,61,50,9,11,,1.274,3.28
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$5.72,,,,,,,,,14,95.33,68,84,27,26,8,2,,0.997,2.45
Brett Cecil,SP,Blue Jays,,694,446399,cecilbr01,$5.63,,,,,,,,,28,172.67,175,117,54,81,15,7,,1.326,4.22
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$5.08,,,,,,,,,30,174.33,159,131,61,85,12,8,,1.262,4.39
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$4.99,,,,,,,,,21,129.00,123,101,41,47,11,3,,1.271,3.28
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$4.59,,,,,,,,,31,192.67,187,116,54,81,9,12,,1.251,3.78
Livan Hernandez,SP,Nationals,,2452,115817,hernali01,$4.18,,,,,,,,,33,211.67,216,114,64,86,10,12,,1.323,3.66
Randy Wolf,SP,Brewers,,3115,150116,wolfra02,$4.16,,,,,,,,,34,215.67,213,142,87,100,13,12,,1.391,4.17
John Lackey,SP,Red Sox,,73,407793,lackejo01,$4.10,,,,,,,,,33,215.00,233,156,72,105,14,11,,1.419,4.40
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$4.07,,,,,,,,,26,146.33,136,178,66,73,10,7,,1.380,4.49
Scott Baker,SP,Twins,,1496,435044,bakersc02,$3.99,,,,,,,,,29,170.33,186,148,43,85,12,9,,1.344,4.49
Kevin Slowey,SP,Twins,,1509,458713,sloweke01,$3.86,,,,,,,,,30,155.67,172,116,29,77,13,6,,1.291,4.45
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$3.48,,,,,,,,,31,187.33,199,151,58,85,10,13,,1.372,4.08
Tommy Hunter,SP,Rangers,,4411,488984,hunteto02,$3.36,,,,,,,,,23,128.00,126,68,33,53,13,4,,1.242,3.73
Edwin Jackson,SP,White Sox,,3619,429719,jacksed01,$3.09,,,,,,,,,32,209.33,214,181,78,104,10,12,,1.395,4.47
Barry Zito,SP,Giants,,4099,217096,zitoba01,$2.98,,,,,,,,,34,199.33,184,150,84,92,9,14,,1.344,4.15
Wade Davis,SP,Rays,,542,451584,daviswa01,$2.92,,,,,,,,,29,168.00,165,113,62,76,12,10,,1.351,4.07
Carlos Zambrano,RP/SP,Cubs,,2627,407296,zambrca01,$2.87,,,,,,,,,36,129.67,119,117,69,48,11,6,,1.450,3.33
Joel Pineiro,SP,Angels,,1650,334492,pineijo01,$2.86,,,,,,,,,23,152.33,155,92,34,65,10,7,,1.241,3.84
Brian Matusz,SP,Orioles,,409,451085,matusbr01,$2.73,,,,,,,,,32,175.67,173,143,63,84,10,12,,1.343,4.30
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$2.08,,,,,,,,,33,202.67,203,128,68,95,10,11,,1.337,4.22
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$1.79,,,,,,,,,19,112.33,112,75,22,35,7,6,,1.193,2.80
Bruce Chen,RP/SP,Royals,,1352,136600,chenbr01,$1.41,,,,,,,,,33,140.33,136,98,57,65,12,7,1,1.375,4.17
James Shields,SP,Rays,,552,448306,shielja02,$1.00,,,,,,,,,34,203.33,246,187,51,117,13,15,,1.461,5.18
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$1.00,,,,,,,,,37,167.67,172,137,59,93,12,9,,1.378,4.99
Travis Wood,SP,Reds,,2784,475243,woodtr01,$1.00,,,,,,,,,17,102.67,85,86,26,40,5,4,,1.081,3.51
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$1.00,,,,,,,,,18,111.00,119,86,26,37,7,6,,1.306,3.00
Mark Buehrle,SP,White Sox,,857,279824,buehrma01,$1.00,,,,,,,,,33,210.33,246,99,49,100,13,13,,1.403,4.28
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$1.00,,,,,,,,,12,68.00,56,92,17,22,5,3,,1.074,2.91
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.00,,,,,,,,,30,173.67,192,148,62,81,9,10,,1.463,4.20
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$1.00,,,,,,,,,20,121.67,105,113,55,57,8,7,,1.315,4.22
Randy Wells,SP,Cubs,,2626,448694,wellsra01,$1.00,,,,,,,,,32,194.33,209,144,63,92,8,14,,1.400,4.26
Carlos Silva,SP,Cubs,,2624,400067,silvaca01,$1.00,,,,,,,,,21,113.00,120,80,24,53,10,6,,1.274,4.22
Vicente Padilla,SP,Dodgers,,4613,218894,padilvi01,$1.00,,,,,,,,,16,95.00,79,84,24,43,6,5,,1.084,4.07
Daisuke Matsuzaka,SP,Red Sox,,77,493137,matsuda01,$-0.08,,,,,,,,,25,153.67,137,133,74,80,9,6,,1.373,4.69
Jason Hammel,SP,Rockies,,3768,434628,hammeja01,$-0.16,,,,,,,,,30,177.67,201,141,47,95,10,9,,1.396,4.81
Jamie Moyer,SP,Phillies,,2292,119469,moyerja01,$-0.72,,,,,,,,,19,111.67,103,63,20,60,9,9,,1.101,4.84
Chris Volstad,SP,Marlins,,1960,458690,volstch01,$-0.76,,,,,,,,,30,175.00,187,102,60,89,12,9,,1.411,4.58
Freddy Garcia,SP,White Sox,,862,150119,garcifr02,$-0.82,,,,,,,,,28,157.00,171,89,45,81,12,6,,1.376,4.64
Doug Fister,SP,Mariners,,4254,450729,fistedo01,$-1.31,,,,,,,,,28,171.00,187,93,32,78,6,14,,1.281,4.11
Bud Norris,SP,Astros,,2946,502032,norribu01,$-1.39,,,,,,,,,27,153.67,151,158,77,84,9,10,,1.484,4.92
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$-1.64,,,,,,,,,17,107.00,98,93,34,55,7,6,,1.234,4.63
Kris Medlen,RP/SP,Braves,,1785,450665,medlekr01,$-1.91,,,,,,,,,31,107.67,108,83,21,44,6,2,,1.198,3.68
Nelson Figueroa,RP/SP,Astros,,2060,150153,figuene01,$-1.97,,,,,,,,,31,93.00,84,73,34,34,7,4,1,1.269,3.29
Joe Blanton,SP,Phillies,,2279,430599,blantjo01,$-1.97,,,,,,,,,29,175.67,206,134,43,94,9,6,,1.417,4.82
Wade LeBlanc,SP,Padres,,3927,453281,leblawa01,$-2.01,,,,,,,,,26,146.00,157,110,51,69,8,12,,1.425,4.25
Tom Gorzelanny,SP,Cubs,,2616,452733,gorzeto01,$-2.50,,,,,,,,,29,136.33,136,119,68,62,7,9,1,1.496,4.09
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-2.69,,,,,,,,,33,180.67,199,84,49,95,11,10,,1.373,4.73
Javier Vazquez,SP,Yankees,,264,134320,vazquja01,$-3.04,,,,,,,,,31,157.33,155,121,65,93,10,10,,1.398,5.32
J.A. Happ,SP,Astros,,2286,457918,happja01,$-3.40,,,,,,,,,16,87.33,73,70,47,33,6,4,,1.374,3.40
Joe Saunders,SP,Diamondbacks,,1654,434578,saundjo01,$-3.61,,,,,,,,,33,203.33,232,114,64,101,9,17,,1.456,4.47
Mitch Talbot,SP,Indians,,1030,452676,talbomi01,$-4.25,,,,,,,,,28,159.33,169,88,69,78,10,13,,1.494,4.41
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-4.26,,,,,,,,,27,162.67,188,84,38,89,10,12,,1.389,4.92
Barry Enright,SP,Diamondbacks,,3592,446264,enrigba01,$-4.58,,,,,,,,,17,99.00,97,49,29,43,6,7,,1.273,3.91
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$-4.68,,,,,,,,,20,116.33,120,86,42,60,7,6,,1.393,4.64
Mike Leake,SP,Reds,,2795,502190,leakemi01,$-4.70,,,,,,,,,24,138.33,159,91,49,65,8,4,,1.504,4.23
A.J. Burnett,SP,Yankees,,250,150359,burneaj01,$-4.89,,,,,,,,,33,186.67,204,145,78,109,10,15,,1.511,5.26
Kevin Correia,SP,Padres,,3921,429781,correke01,$-5.11,,,,,,,,,28,145.00,152,115,64,87,10,10,,1.490,5.40
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-5.11,,,,,,,,,19,109.00,109,100,40,54,4,3,,1.367,4.46
Alex Sanabia,SP,Marlins,,4919,502253,sanabal01,$-5.34,,,,,,,,,15,72.33,74,47,16,30,5,3,,1.244,3.73
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-5.62,,,,,,,,,34,180.00,197,140,73,94,6,13,,1.500,4.70
Dave Bush,SP,Brewers,,3092,433657,bushda01,$-5.79,,,,,,,,,32,174.33,198,107,65,88,8,13,,1.509,4.54
Vin Mazzaro,SP,Athletics,,4792,476570,mazzavi01,$-5.97,,,,,,,,,24,122.33,127,79,50,58,6,8,,1.447,4.27
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-6.22,,,,,,,,,12,73.00,72,43,19,37,6,4,,1.247,4.56
Rodrigo Lopez,SP,Diamondbacks,,3620,150438,lopezro01,$-6.31,,,,,,,,,33,200.00,227,116,56,111,7,16,,1.415,5.00
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-6.44,,,,,,,,,15,71.67,70,68,29,32,4,6,,1.381,4.02
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$-6.84,,,,,,,,,18,103.00,110,76,37,55,6,6,,1.427,4.81
Ben Sheets,SP,Athletics,,4795,282656,sheetbe01,$-6.97,,,,,,,,,20,119.33,123,84,43,60,4,9,,1.391,4.53
David Pauley,SP,Mariners,,4238,456102,pauleda01,$-7.00,,,,,,,,,19,90.67,89,51,30,41,4,9,,1.312,4.07
Armando Galarraga,SP,Tigers,,1178,451482,galarar01,$-7.07,,,,,,,,,25,144.33,143,74,51,72,4,9,,1.344,4.49
Brad Bergesen,SP,Orioles,,399,448269,bergebr02,$-7.55,,,,,,,,,30,170.00,193,81,51,94,8,12,,1.435,4.98
Jeremy Bonderman,SP,Tigers,,1175,425827,bondeje01,$-7.68,,,,,,,,,30,171.00,187,112,60,105,8,10,,1.444,5.53
Edinson Vólquez,SP,Reds,,2803,450172,volqued01,$-7.92,,,,,,,,,12,62.67,59,67,35,30,4,3,,1.500,4.31
Brad Penny,SP,Cardinals,,3475,207267,pennybr01,$-7.94,,,,,,,,,9,55.67,63,35,9,20,3,4,,1.293,3.23
Chris Capuano,RP/SP,Brewers,,3094,425626,capuach01,$-8.24,,,,,,,,,24,66.00,65,54,21,29,4,4,,1.303,3.95
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-8.29,,,,,,,,,14,57.33,55,54,24,26,3,4,,1.378,4.08
Ross Ohlendorf,SP,Pirates,,3281,456027,ohlenro01,$-8.37,,,,,,,,,21,108.33,106,79,44,49,1,11,,1.385,4.07
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-8.63,,,,,,,,,28,161.00,194,68,40,97,10,12,,1.453,5.42
Jeremy Hellickson,RP/SP,Rays,,4896,476451,hellije01,$-8.63,,,,,,,,,10,36.33,32,33,8,14,4,,,1.101,3.47
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-8.69,,,,,,,,,20,104.33,119,67,23,58,4,6,,1.361,5.00
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-8.81,,,,,,,,,25,143.33,175,71,49,74,8,8,,1.563,4.65
Luke French,SP,Mariners,,4255,448287,frenclu01,$-9.02,,,,,,,,,16,87.67,88,37,29,47,5,7,,1.335,4.83
Kyle Davies,SP,Royals,,1354,434678,davieky01,$-9.28,,,,,,,,,32,183.67,206,126,80,109,8,12,,1.557,5.34
Josh Beckett,SP,Red Sox,,64,277417,beckejo02,$-9.33,,,,,,,,,21,127.67,151,116,45,82,6,6,,1.535,5.78
Chris Young,SP,Padres,,3937,432934,youngch03,$-9.43,,,,,,,,,4,20.00,10,15,11,2,2,,,1.050,0.90
Paul Maholm,SP,Pirates,,3275,430904,maholpa01,$-9.48,,,,,,,,,32,185.33,228,102,62,105,9,15,,1.565,5.10
Dillon Gee,SP,Mets,,2061,518716,geedi01,$-9.51,,,,,,,,,5,33.00,25,17,15,8,2,2,,1.212,2.18
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-9.67,,,,,,,,,18,100.33,106,52,48,52,6,6,,1.535,4.66
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-9.88,,,,,,,,,7,44.67,47,38,14,19,2,2,,1.366,3.83
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$-10.14,,,,,,,,,26,122.67,146,72,27,67,3,10,,1.410,4.92
Kevin Millwood,SP,Orioles,,410,119154,millwke01,$-10.21,,,,,,,,,31,190.67,223,132,65,108,4,16,,1.510,5.10
John Ely,SP,Dodgers,,4599,518655,elyjo01,$-10.26,,,,,,,,,18,100.00,105,76,40,61,4,10,,1.450,5.49
Aaron Harang,SP,Reds,,2792,421685,haranaa01,$-10.36,,,,,,,,,22,111.67,139,82,38,66,6,7,,1.585,5.32
Luis Atilano,SP,Nationals,,2419,457447,atilalu01,$-10.45,,,,,,,,,16,85.67,96,40,32,49,6,7,,1.494,5.15
Bobby Cramer,SP,Athletics,,4977,450864,cramebo01,$-10.49,,,,,,,,,4,23.67,20,13,6,8,2,1,,1.099,3.04
Marc Rzepczynski,SP,Blue Jays,,713,519240,rzepcma01,$-10.50,,,,,,,,,14,63.67,72,57,30,35,4,4,,1.602,4.95
Tim Wakefield,RP/SP,Red Sox,,84,123801,wakefti01,$-10.73,,,,,,,,,32,140.00,153,84,36,83,4,10,,1.350,5.34
Justin Duchscherer,SP,Athletics,,4783,407113,duchsju01,$-10.76,,,,,,,,,5,28.00,26,18,12,9,2,1,,1.357,2.89
Manny Parra,RP/SP,Brewers,,3108,448159,parrama01,$-11.36,,,,,,,,,42,122.00,135,129,63,68,3,10,,1.623,5.02
Casey Coleman,RP/SP,Cubs,,2613,488787,colemca01,$-11.41,,,,,,,,,12,57.00,56,27,25,26,4,2,,1.421,4.11
Scott Kazmir,SP,Angels,,1646,431148,kazmisc01,$-11.48,,,,,,,,,28,150.00,158,93,79,99,9,15,,1.580,5.94
Scott Olsen,SP,Nationals,,2464,435179,olsensc01,$-11.54,,,,,,,,,17,81.00,93,53,27,50,4,8,,1.481,5.56
Aaron Cook,SP,Rockies,,3762,346871,cookaa01,$-11.62,,,,,,,,,23,127.67,147,62,52,72,6,8,,1.559,5.08
Carlos Monasterios,RP/SP,Dodgers,,4582,467856,monasca01,$-11.63,,,,,,,,,32,88.33,99,52,29,43,3,5,,1.449,4.38
J.D. Martin,SP,Nationals,,2460,455605,martijd01,$-11.72,,,,,,,,,9,48.00,56,31,11,22,1,5,,1.396,4.12
Jeanmar Gómez,SP,Indians,,1020,491646,gomezje01,$-11.85,,,,,,,,,11,57.67,73,34,22,30,4,5,,1.647,4.68
Sean O'Sullivan,SP,Royals,,1625,457711,osullse01,$-11.87,,,,,,,,,19,83.67,90,43,31,51,4,6,,1.446,5.49
Mike Minor,SP,Braves,,1815,501985,minormi01,$-11.88,,,,,,,,,9,40.67,53,43,11,27,3,2,,1.574,5.98
Shawn Hill,SP,Blue Jays,,702,429718,hillsh01,$-11.92,,,,,,,,,4,20.67,24,14,4,6,1,2,,1.355,2.61
Rich Harden,SP,Rangers,,4429,425848,harderi01,$-12.01,,,,,,,,,20,92.00,91,75,62,57,5,5,,1.663,5.58
Felipe Paulino,SP,Astros,,2948,462956,paulife01,$-12.09,,,,,,,,,19,91.67,95,83,46,52,1,9,,1.538,5.11
Nate Robertson,SP,Phillies,,1955,425146,roberna01,$-12.10,,,,,,,,,21,101.33,115,63,42,67,6,8,,1.549,5.95
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$-12.15,,,,,,,,,7,31.00,31,27,10,17,1,2,,1.323,4.94
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-12.19,,,,,,,,,4,17.67,17,18,6,8,1,1,,1.302,4.08
Craig Stammen,RP/SP,Nationals,,2465,489334,stammcr01,$-12.32,,,,,,,,,35,128.00,151,85,41,73,4,4,,1.500,5.13
Dustin Moseley,RP/SP,Yankees,,254,400291,moseldu01,$-12.37,,,,,,,,,16,65.33,66,33,27,36,4,4,,1.423,4.96
Scott Feldman,SP,Rangers,,4428,444857,feldmsc01,$-12.64,,,,,,,,,29,141.33,181,75,45,86,7,11,,1.599,5.48
Vance Worley,RP/SP,Phillies,,4964,474699,worleva01,$-12.78,,,,,,,,,5,13.00,8,12,4,2,1,1,,0.923,1.38
Todd Wellemeyer,SP,Giants,,4097,425487,welleto01,$-12.92,,,,,,,,,13,58.67,57,41,35,37,3,5,,1.568,5.68
Brian Burres,RP/SP,Pirates,,3267,434638,burrebr01,$-13.08,,,,,,,,,20,79.33,87,45,34,44,4,5,,1.525,4.99
Kenshin Kawakami,SP,Braves,,1813,499877,kawakke01,$-13.14,,,,,,,,,18,87.33,98,59,32,50,1,10,,1.489,5.15
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-13.34,,,,,,,,,3,15.00,16,15,7,5,,2,,1.533,3.00
Zach Duke,SP,Diamondbacks,,3270,435043,dukeza01,$-13.53,,,,,,,,,29,159.00,212,96,51,101,8,15,,1.654,5.72
Mark Rogers,RP/SP,Brewers,,3082,449161,rogerma01,$-13.54,,,,,,,,,4,10.00,2,11,3,2,,,,0.500,1.80
Sam LeCure,RP/SP,Reds,,2773,459967,lecursa01,$-13.57,,,,,,,,,15,48.00,50,37,25,24,2,5,,1.562,4.50
Pat Misch,RP/SP,Mets,,2068,435619,mischpa01,$-13.61,,,,,,,,,12,37.67,43,23,4,16,,4,,1.248,3.82
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-13.83,,,,,,,,,3,17.00,18,12,5,9,,3,,1.353,4.76
Clayton Mortensen,SP,Athletics,,4793,489150,mortecl01,$-13.96,,,,,,,,,1,6.00,6,7,2,3,,,,1.333,4.50
Matt Chico,SP,Nationals,,2449,453889,chicoma01,$-14.05,,,,,,,,,1,5.00,6,3,,2,,,,1.200,3.60
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-14.07,,,,,,,,,11,53.67,51,31,31,35,2,5,,1.528,5.87
Kris Benson,SP,Diamondbacks,,3615,150249,bensokr01,$-14.07,,,,,,,,,3,14.00,18,8,6,8,1,1,,1.714,5.14
Adalberto Mendez,SP,Marlins,,4915,458657,mendead01,$-14.32,,,,,,,,,5,24.67,28,11,12,14,1,3,,1.622,5.11
Iván Nova,RP/SP,Yankees,,258,467100,novaiv01,$-14.32,,,,,,,,,10,42.00,44,26,17,21,1,2,,1.452,4.50
P.J. Walters,RP/SP,Cardinals,,3463,502208,waltepj01,$-14.33,,,,,,,,,7,30.00,32,22,10,20,2,,,1.400,6.00
Matt Fox,SP,Red Sox,,4974,460257,foxma01,$-14.58,,,,,,,,,4,7.33,8,,2,4,,,,1.364,4.91
Brian Bannister,SP,Royals,,1346,446454,bannibr01,$-14.66,,,,,,,,,24,127.67,158,77,50,90,7,12,,1.629,6.34
Garrett Mock,SP,Nationals,,2463,452241,mockga01,$-14.92,,,,,,,,,1,3.33,4,3,5,2,,,,2.700,5.40
Chris Jakubauskas,SP,Pirates,,3273,499856,jakubch01,$-14.93,,,,,,,,,1,0.67,2,,,2,,1,,3.000,27.00
