Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Arquimedes Caminero,RP,Marlins,,4921,491708,caminar01,$-4.67,6,,,,,,,,,,,,,,,,,,,,,6,6.67,31,8,2,8,4,,,8,,,1.800,10.80,.353,6.40,3.85
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-4.79,31,27,1,,,,,1,,,7,,,,,4,.037,.032,.037,.050,.033,32,111.00,474,112,10,67,39,3,2,54,3,1,1.360,4.38,.287,4.09,4.66
Brad Penny,SP,Marlins,,3475,207267,pennybr01,$-4.98,8,6,2,1,,,,,,,3,,,,,2,.333,.250,.500,.667,.358,8,26.00,120,34,3,13,13,,1,19,2,,1.808,6.58,.344,5.22,5.50
Donnie Joseph,RP,Marlins,,2743,548348,josepdo01,$-5.03,,,,,,,,,,,,,,,,,,,,,,1,0.67,8,5,1,2,1,,,6,,,9.000,81.00,1.000,21.10,3.90
Kevin Gregg,RP,Marlins,,674,276514,greggke01,$-5.06,12,,,,,,,,,,,,,,,,,,,,,12,9.00,41,11,2,6,5,,,10,,,1.778,10.00,.321,6.32,5.11
Brian Flynn,SP,Marlins,,6267,543169,flynnbr01,$-5.09,2,2,,,,,,,,,,,,,,,,,,,,2,7.00,35,12,,6,3,,,7,,,2.143,9.00,.462,2.67,4.37
Andrew Heaney,RP,Marlins,,6268,571760,,$-5.11,7,8,1,,,,,,,,2,,,,,1,.125,.111,.125,.167,.113,7,29.33,126,32,6,20,7,,3,19,,,1.330,5.83,.289,5.42,4.45
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-5.15,113,187,44,15,,2,,25,,1,37,1,,8,3,2,.235,.264,.348,.278,.266,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-5.55,32,56,5,,,,,,,,36,1,,,,7,.089,.094,.089,.250,.091,33,199.67,854,223,14,142,43,5,7,97,6,,1.332,4.37,.323,3.27,4.03
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-6.16,52,98,21,2,1,3,,10,1,,16,9,,,,6,.214,.265,.347,.228,.282,,,,,,,,,,,,,,,,,
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-6.18,16,5,,,,,,,,,2,,,,,,,,,,,17,37.33,169,53,3,24,9,1,2,22,1,,1.661,5.30,.382,3.66,4.40
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-7.32,9,35,6,,1,,,2,,,7,2,,,,,.171,.216,.229,.214,.203,,,,,,,,,,,,,,,,,
