Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robinson Canó,2B,Mets,,289,429664,canoro01,$0.00,,,,,,,,,,,,,,,,,,107,390,100,28,,13,2,39,,,69,25,3,5,3,,.256,.307,.428,.280,.321
Josh VanMeter,2B,Reds,,7597,642165,,$0.00,,,,,,,,,,,,,,,,,,95,228,54,13,1,8,,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327
Brad Miller,2B,Phillies,,5680,543543,millebr02,$0.00,,,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,25,2,,45,15,,1,,,.260,.329,.565,.281,.392
Joe Panik,2B,Giants,,5635,605412,,$-1.01,,,,,,,,,,,,,,,,,,142,438,107,21,2,5,4,39,4,2,47,43,2,4,4,2,.244,.314,.336,.262,.299
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-4.92,,,,,,,,,,,,,,,,,,107,135,35,5,2,5,3,20,,1,44,6,,1,1,1,.259,.292,.437,.345,.330
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-4.97,,,,,,,,,,,,,,,,,,87,258,56,12,,9,3,22,2,4,54,19,,3,1,,.217,.278,.368,.240,.289
Greg Garcia,2B/3B,Padres,,6265,594824,,$-5.56,,,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-6.83,,,,,,,,,,,,,,,,,,47,150,39,5,,1,,17,,,24,23,,1,2,,.260,.358,.313,.299,.311
Cory Spangenberg,2B,Brewers,,6471,605486,,$-6.88,,,,,,,,,,,,,,,,,,32,95,22,2,2,2,2,10,3,,36,6,1,,,1,.232,.275,.358,.351,.301
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-7.27,,,,,,,,,,,,,,,,,,76,112,25,5,,4,1,12,1,1,41,19,,3,1,4,.223,.338,.375,.309,.331
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-8.80,,,,,,,,,,,,,,,,,,42,133,30,7,,2,,11,,,41,2,,2,2,,.226,.245,.323,.304,.248
Isan Díaz,2B,Marlins,,12337,656371,,$-8.90,,,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,23,,3,59,19,,2,1,,.173,.259,.307,.224,.256
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-8.96,,,,,,,,,,,,,,,,,,44,65,17,3,,,,7,,,16,3,,,,,.262,.294,.308,.347,.271
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-9.26,,,,,,,,,,,,,,,,,,21,25,7,2,1,,,5,,,9,4,,,1,,.280,.367,.440,.412,.350
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-9.99,,,,,,,,,,,,,,,,,,82,168,29,5,1,2,1,15,2,1,57,23,,,1,1,.173,.269,.250,.245,.249
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-10.17,,,,,,,,,,,,,,,,,,20,47,10,1,,,1,4,,1,8,2,,,,,.213,.245,.234,.256,.228
Jake Noll,2B,Nationals,,12440,669738,,$-10.25,,,,,,,,,,,,,,,,,,8,12,2,1,,,,2,,,4,1,,,,,.167,.231,.250,.250,.219
Dilson Herrera,2B,Mets,,9994,599096,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,553988,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Urías,2B,Cardinals,,12316,602104,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-10.53,,,,,,,,,,,,,,,,,,22,42,7,1,,,1,5,,1,17,6,,,2,,.167,.260,.190,.259,.225
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-10.59,,,,,,,,,,,,,,,,,,28,64,10,3,,1,,7,,,12,3,,,1,,.156,.191,.250,.173,.195
Christian Colón,2B/SS,Reds,,5201,518568,,$-11.00,,,,,,,,,,,,,,,,,,8,6,3,,,,,1,,,,,,2,,,.500,.625,.500,.500,.512
