Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Justin Miller,RP,Tigers,,5297,502522,,$-13.66,1,,,,,,,,,,,,,,,,,,,,,8,12.33,53,14,2,5,2,,,7,1,,1.297,5.11,.273,4.88,4.72
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Drew VerHagen,SP,Tigers,,7388,572403,,$-14.59,,,,,,,,,,,,,,,,,,,,,,1,5.00,20,5,,4,3,,,3,,,1.600,5.40,.385,3.30,4.80
James McCann,C,Tigers,,5596,543510,,$-15.27,9,12,3,1,,,,,1,,2,,,,,,.250,.250,.333,.300,.275,,,,,,,,,,,,,,,,,
Kevin Whelan,RP,Tigers,,246,460128,whelake01,$-15.28,1,,,,,,,,,,,,,,,,,,,,,1,1.33,9,3,2,1,2,,,2,,,3.750,13.50,.250,25.60,6.73
Chad Smith,RP,Tigers,,10449,605477,,$-15.46,,,,,,,,,,,,,,,,,,,,,,10,11.67,49,15,1,9,3,,,7,,,1.543,5.40,.389,3.44,3.93
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-15.70,,,,,,,,,,,,,,,,,,,,,,1,1.33,10,,,1,4,,1,4,,,3.000,27.00,,12.85,10.20
Evan Reed,RP,Tigers,,4391,519175,reedev01,$-16.51,1,,,,,,,,,,,,,,,,,,,,,32,32.33,145,39,2,26,12,1,3,15,,,1.577,4.18,.363,3.59,4.40
Don Kelly,LF,Tigers,,1254,430603,kellydo01,$-16.75,95,163,40,5,1,,,7,6,1,29,20,1,1,,1,.245,.330,.288,.299,.292,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-17.15,1,,,,,,,,,,,,,,,,,,,,,2,2.67,18,6,2,1,2,,1,8,,,3.000,27.00,.333,15.47,6.73
Buck Farmer,SP,Tigers,,10463,571656,,$-17.39,,,,,,,,,,,,,,,,,,,,,,4,9.33,46,12,2,11,5,,2,12,,,1.821,11.57,.385,5.78,4.36
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-17.58,6,1,,,,,,,,,,,,,,,,,,,,45,32.67,154,42,6,28,13,4,2,18,,1,1.684,4.96,.343,4.78,4.04
Ezequiel Carrera,CF/RF,Tigers,,4331,485567,carreez01,$-18.08,45,69,18,4,1,,,2,7,1,14,3,1,1,,,.261,.301,.348,.327,.301,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-18.85,18,42,7,1,,,,5,,1,12,2,,1,1,,.167,.217,.190,.226,.179,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-18.85,18,24,6,,,1,,4,,,4,1,,,,,.250,.280,.375,.263,.288,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-18.95,8,5,1,,,,,,,,1,1,,,,,.200,.333,.200,.250,.267,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-19.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Tigers,,381,462382,johnsji04,$-19.87,3,1,,,,,,,,,1,,,,,,,,,,,54,53.33,263,69,5,42,35,6,6,42,5,2,1.950,7.09,.366,4.71,5.07
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-19.89,9,30,5,,1,,,2,,,4,2,,,,,.167,.219,.233,.192,.206,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-19.99,11,8,3,,,,,,,,2,,,,,,.375,.375,.375,.500,.338,,,,,,,,,,,,,,,,,
Robbie Ray,RP,Tigers,,7387,592662,,$-20.34,1,2,1,,,,,,,,,,,,,,.500,.500,.500,.500,.450,9,28.67,136,43,5,19,11,,,26,1,,1.884,8.16,.376,5.19,4.69
