Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Danny Coulombe,RP,Athletics,,10478,543056,,$-15.18,72,51.67,46,4,39,22,1,4,20,2,2,,1.316,3.48,4.05,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,501822,hatchch02,$-15.34,49,59.67,58,10,63,21,2,,28,1,2,1,1.324,4.22,4.12,,,,,,,,,,,,,,,,,,,,
Ryan Dull,RP,Athletics,JetBlack,7580,623430,,$-16.99,49,42.00,37,7,45,16,1,3,24,2,2,,1.262,5.14,4.41,,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-17.09,,,,,,,,,,,,,,,,84,290,68,23,2,14,2,39,40,,3,32,,2,2,,.234,.313,.472,.338
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-18.21,,,,,,,,,,,,,,,,57,149,30,11,,3,1,14,10,,1,9,,2,1,,.201,.255,.336,.262
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,,,,,,,,,,,,,,,,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336
Stephen Piscotty,RF,Athletics,Texas BigSticks,6487,572039,,$-18.25,,,,,,,,,,,,,,,,107,341,80,16,1,9,2,40,39,3,6,52,2,5,3,,.235,.342,.367,.316
Jesse Hahn,SP,Athletics,,7373,534910,,$-18.50,14,69.67,78,4,55,27,,3,41,3,6,,1.507,5.30,3.56,,,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Athletics,,7129,572863,,$-19.46,,,,,,,,,,,,,,,,41,112,21,8,,2,1,10,9,,,12,,1,,1,.188,.270,.312,.271
Daniel Gossett,SP,Athletics,,11851,605254,,$-20.99,18,91.33,116,21,72,31,,,62,4,11,,1.609,6.11,5.53,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Athletics,,99,543432,lavarry01,$-21.15,,,,,,,,,,,,,,,,6,11,3,1,,,,,2,,,1,,1,,,.273,.385,.364,.342
Simon Castro,RP/SP,Athletics,,3920,501563,castrsi01,$-21.21,26,37.00,32,7,35,14,,2,18,1,3,,1.243,4.38,4.96,,,,,,,,,,,,,,,,,,,,
Santiago Chávez,C,Athletics,,11346,622700,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brady,RP,Athletics,,6270,572728,,$-22.05,16,31.67,33,7,24,6,2,5,20,,,,1.232,5.68,5.31,,,,,,,,,,,,,,,,,,,,
Josh A. Smith,RP/SP,Athletics,,7120,595001,,$-22.34,26,35.00,35,3,25,15,1,,19,2,1,,1.429,4.89,3.99,,,,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Athletics,,10832,592833,,$-22.96,7,7.67,8,,8,4,,1,4,,,,1.565,4.70,2.97,,,,,,,,,,,,,,,,,,,,
Sam Bragg,RP,Athletics,,11712,595892,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Felix Doubront,RP,Athletics,,41,467094,doubrfe01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Athletics,,11930,641571,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,593417,,$-23.55,8,24.00,22,5,12,12,1,3,19,1,2,,1.417,7.12,6.56,,,,,,,,,,,,,,,,,,,,
Zach Neal,RP,Athletics,,9374,594943,,$-24.29,6,14.67,19,5,10,1,,,13,,,,1.364,7.98,6.37,,,,,,,,,,,,,,,,,,,,
Frankie Montas,RP,Athletics,,11271,593423,,$-24.35,23,32.00,39,10,36,20,,3,25,1,1,,1.844,7.03,7.07,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Athletics,,3066,446099,axforjo01,$-25.65,22,21.00,27,3,21,17,,2,15,,1,,2.095,6.43,5.67,,,,,,,,,,,,,,,,,,,,
Boog Powell,CF/LF,Athletics,,10544,621471,,$-26.48,,,,,,,,,,,,,,,,52,117,33,5,,3,,24,12,,1,15,,,2,1,.282,.356,.402,.334
Chris Smith,RP,Athletics,,3083,434672,smithch07,$-26.49,14,55.67,60,16,31,22,1,1,42,,4,,1.473,6.79,6.91,,,,,,,,,,,,,,,,,,,,
Mark Canha,1B/LF/RF,Athletics,,5757,592192,,$-33.17,,,,,,,,,,,,,,,,57,173,36,13,1,5,,16,14,2,,7,,6,1,,.208,.262,.382,.282
Franklin Barreto,SS,Athletics,,11426,620439,,$-33.46,,,,,,,,,,,,,,,,25,71,14,1,2,2,2,10,6,2,,5,,,,,.197,.250,.352,.294
Jaff Decker,LF,Athletics,,5453,543094,deckeja01,$-35.29,,,,,,,,,,,,,,,,17,50,10,1,1,,,4,1,1,1,8,,1,,3,.200,.306,.260,.273
Ramón Laureano,CF,Athletics,,11465,657656,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Wilson,CF,Athletics,,793,543932,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Athletics,,11181,641583,,$-35.78,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,518911,lamboan01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,LF,Athletics,,1530,476633,parmech01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Athletics,,9535,600524,,$-35.88,,,,,,,,,,,,,,,,8,15,3,,,1,,1,3,,,1,,,,,.200,.250,.400,.281
Matt McBride,RF,Athletics,,1099,473724,mcbrima02,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Athletics,,11462,621006,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brallan Perez,SS,Athletics,,11952,642362,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Athletics,,11358,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Schrock,SS,Athletics,,11686,621011,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Athletics,,4958,534606,,$-37.27,,,,,,,,,,,,,,,,3,7,,,,,,,,,,1,,,,,,.125,,.087
Rangel Ravelo,1B,Athletics,,10229,592660,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Smolinski,CF/RF,Athletics,,5477,519295,,$-39.28,,,,,,,,,,,,,,,,16,27,7,1,,,,1,,,,1,,1,,,.259,.310,.296,.278
Max Muncy,1B/2B/OF,Athletics,,9385,571970,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
