Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Scott Richmond,RP,Rangers,,711,446341,richmsc01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Rogers,RP,Rangers,,3082,449161,rogerma01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Schwinden,RP,Rangers,,5515,452737,schwich01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Tepesch,RP/SP,Rangers,,6294,519344,tepesni01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mason Tobin,RP,Rangers,,1607,474226,tobinma01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ross Wolf,RP,Rangers,,414,448693,wolfro01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jamey Wright,RP,Rangers,,1012,124604,wrighja01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyuji Fujikawa,RP,Rangers,,6204,493117,fujikky01,$-21.59,,,,,,,,,,,,,,,,,,,,,2,1.67,2,1,1,,,1,3,,,,1.200,16.20,11.50
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-21.68,50,170,43,8,,8,2,22,25,,,10,,,2,,.253,.291,.441,.325,,,,,,,,,,,,,,,
Spencer Patton,RP,Rangers,,10056,607359,,$-22.09,,,,,,,,,,,,,,,,,,,,,27,24.00,24,5,28,12,,4,24,1,1,,1.500,9.00,5.47
Pat Cantwell,C,Rangers,,7275,607486,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Rangers,,11053,592256,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,510548,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Jackson,C,Rangers,,10205,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Lyon,C,Rangers,,10974,608351,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,592592,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Snyder,C,Rangers,,3641,430965,snydech02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Torres,C,Rangers,,6976,543860,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. Towles,C,Rangers,,2964,453525,towlejr01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Zaneski,C,Rangers,,4459,544253,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Klein,RP,Rangers,,7271,607309,,$-22.27,,,,,,,,,,,,,,,,,,,,,11,17.33,23,4,12,10,,,13,1,,,1.904,6.75,6.45
Anthony Ranaudo,SP,Rangers,,7183,519168,,$-22.32,,,,,,,,,,,,,,,,,,,,,4,15.33,18,2,11,8,,1,13,,1,,1.696,7.63,5.12
Chad Bell,P,Rangers,,6095,518445,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Ege,P,Rangers,,10090,643297,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Randy Henry,P,Rangers,,7017,571770,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arlett Mavare,P,Rangers,,7272,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick McBride,P,Rangers,,7273,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Efrain Nieves,P,Rangers,,6550,519080,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Rodebaugh,P,Rangers,,7274,592687,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryne Slack,P,Rangers,,10091,624354,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kohsuke Tomita,P,Rangers,,10687,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Gallo,3B,Rangers,,6323,608336,,$-27.40,36,108,22,3,1,6,,16,14,3,,15,3,,,,.204,.301,.417,.311,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,452035,blankky01,$-28.94,18,67,21,5,,3,1,10,6,1,,4,,,,,.313,.352,.522,.393,,,,,,,,,,,,,,,
Drew Stubbs,CF/LF,Rangers,,2857,453211,stubbdr01,$-30.11,78,123,24,4,2,5,1,20,10,5,1,14,1,1,,2,.195,.279,.382,.302,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Lillibridge,SS,Rangers,,4957,452121,lillibr01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hiram Martinez,SS,Rangers,,10528,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,593642,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B,Rangers,,4847,489267,rosalad01,$-32.04,53,114,26,4,,3,1,14,7,4,4,10,,1,,,.228,.296,.342,.286,,,,,,,,,,,,,,,
Ryan Strausborger,LF,Rangers,,5364,595005,,$-32.38,31,45,9,,,1,,9,3,2,1,3,,,2,1,.200,.235,.267,.226,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,474494,fieldth01,$-32.53,14,41,8,1,,2,,6,5,1,,2,,1,,1,.195,.244,.366,.275,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,593643,,$-32.89,41,99,22,2,1,,3,12,4,1,,2,,,,3,.222,.231,.263,.253,,,,,,,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-34.34,28,83,16,5,,4,2,10,7,,,3,,,,,.193,.221,.398,.284,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,451192,adducji02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,621324,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,621446,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,593639,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Cone,CF,Rangers,,6739,543044,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,641477,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,502161,cousisc01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Hoying,LF,Rangers,,5243,592419,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Rangers,,3543,407886,ludwiry01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Martinez,CF,Rangers,,11052,642487,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teodoro Martinez,CF,Rangers,,5788,546277,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduard Pinto,LF,Rangers,,11044,599813,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Prince,RF,Rangers,,5787,573101,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Rangers,,5386,460322,richaan01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Rangers,,4172,435625,schiena01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,641513,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,453228,donalja01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,542655,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,643396,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,656766,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B,Rangers,,746,543629,pastoty01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juremi Profar,2B,Rangers,,10989,642282,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,457517,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Spivey,2B,Rangers,,10973,656994,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,574831,choicmi01,$-35.52,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trever Adams,1B,Rangers,,5927,605112,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,DH,Rangers,,6742,595751,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,542951,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Gomez,1B,Rangers,,7276,517465,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck Moorman,DH,Rangers,,6885,621505,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,592685,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Selen,1B,Rangers,,7277,501545,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Serrato,1B,Rangers,,7278,543761,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rock Shoulders,1B,Rangers,,9458,592740,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.T. Wise,1B,Rangers,,7165,519436,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,542986,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Urbanus,3B,Rangers,,10088,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Lucas,2B/3B,Rangers,,1397,448296,lucased01,$-36.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Cardona,OF,Rangers,,10089,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Garia,OF,Rangers,,10987,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,OF,Rangers,,9538,606580,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hirotoshi Onaka,OF,Rangers,,6880,600000,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Skole,OF,Rangers,,6745,592750,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Van Hoosier,OF,Rangers,,10988,621556,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
