Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Jonathan Martin,OT,Dolphins,,4679,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeron Mastrud,TE,Dolphins,,612,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rishard Matthews,WR,Dolphins,,4661,,,,,,,,,,6,11,20,55.0,151,,,,,,,,,,,,,151
Bryan McCann,DB,Dolphins,,1635,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelcie McCray,S,Dolphins,,4206,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony McDaniel,DE,Dolphins,,2298,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Miller,TE,Dolphins,,3686,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lamar Miller,RB,Dolphins,,4689,,,,,,,,,,5,6,8,75.0,45,,,,,,,,,9,250,1,,295
Koa Misi,LB,Dolphins,,2762,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marlon Moore,WR,Dolphins,,2300,,,,,,,,,,7,6,11,54.5,116,1,,,,,,,,1,9,,,125
Matt Moore,QB,Dolphins,,2205,,,,,,,,,,,,,,,,,2,131,1,,,2,2,-3,,,-3
Legedu Naanee,WR,Dolphins,,1969,,,,,,,,,,3,1,5,20.0,19,,,,,,,,,,,,,19
Jared Odrick,DE,Dolphins,,2763,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dimitri Patterson,DB,Dolphins,,2054,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Posey,CB,Dolphins,,3739,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Pouncey,C,Dolphins,,3040,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kheeston Randall,DT,Dolphins,,4656,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Samuda,G,Dolphins,,4209,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Shelby,DE,Dolphins,,4721,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Smith,CB,Dolphins,,2312,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Soliai,DT,Dolphins,,2313,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Spitler,LB,Dolphins,,2699,,,,,,,,,,,,,,,,,,,,,,,,,,,
R.J. Stanford,CB,Dolphins,,2652,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Starks,DE,Dolphins,,2315,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Tannehill,QB,Dolphins,,4819,,,,,,,,,,,,,,,,,16,3294,12,2,13,35,15,211,2,,211
Marcus Thigpen,RB,Dolphins,,3937,,,,,,,,,,1,1,2,50.0,15,,,,,,,,,1,8,,,23
Daniel Thomas,RB,Dolphins,,3041,,,,,,,,,,9,15,22,68.2,156,,,,,,,,,12,325,4,,481
Jason Trusnik,LB,Dolphins,,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olivier Vernon,DE,Dolphins,,4807,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Wake,LB,Dolphins,,2321,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Wilson,CB,Dolphins,,3042,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Yeatman,TE,Dolphins,,3708,,,,,,,,,,,,,,,,,,,,,,,,,,,
