Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Van Slyke,LF,Reds,,4716,475100,vanslsc01,$-0.00,29,41,5,2,6,3,1,.122,,,,,,,,,,
Ariel Hernandez,SP,Reds,,11547,554374,,$-0.00,17,2,,,,,,,19,24.33,14,29,22,14,,,1.479,5.18
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-0.00,37,82,11,2,4,7,,.134,,,,,,,,,,
Keury Mella,SP,Reds,,11553,622492,,$-0.00,2,,,,,,,,2,4.00,5,1,2,3,,,1.750,6.75
Kyle Crockett,RP,Reds,,9723,641490,,$-0.00,1,,,,,,,,4,1.67,4,2,1,2,,,3.000,10.80
Barrett Astin,SP,Reds,,11602,592120,,$-0.00,6,1,,,,,,,6,8.00,9,2,7,6,,,2.000,6.75
Amir Garrett,SP,Reds,,10503,607237,,$-0.00,15,19,1,,1,1,,.053,16,70.67,74,63,40,58,3,,1.613,7.39
Alejandro Chacin,SP,Reds,,11768,591701,,$-0.00,6,,,,,,,,6,6.00,11,6,4,7,,,2.500,10.50
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$-0.00,15,26,4,,,,,.154,14,71.00,94,45,19,58,3,,1.592,7.35
Jake Buchanan,RP,Reds,,7289,594772,,$-0.00,4,2,1,,1,1,,.500,5,14.33,24,4,7,13,,,2.163,8.16
Lisalverto Bonilla,RP,Reds,,5861,570810,,$-0.00,7,6,1,,,,,.167,10,36.67,42,28,22,33,1,,1.745,8.10
Rookie Davis,SP,Reds,,11307,606959,,$-0.00,7,6,1,,,,,.167,7,24.00,38,20,14,23,1,,2.167,8.62
