Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,79,298,72,10,31,39,1,.242
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,69,222,62,9,26,26,3,.279
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,82,303,65,2,47,23,14,.215
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,81,279,55,11,35,28,10,.197
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,60,223,58,4,25,35,7,.260
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,85,303,73,11,35,27,,.241
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,68,202,49,4,35,17,12,.243
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,62,218,49,11,25,36,2,.225
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,83,314,76,8,30,35,,.242
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,77,268,61,6,35,32,4,.228
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,50,167,43,8,21,28,2,.257
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,75,272,64,8,29,26,2,.235
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,63,217,57,4,26,28,2,.263
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,74,236,59,5,30,26,,.250
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,61,213,50,9,23,29,,.235
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,73,247,58,8,25,29,,.235
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,49,188,50,4,25,16,4,.266
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,54,138,45,2,23,17,1,.326
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,37,127,24,9,19,24,3,.189
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,53,179,48,1,22,17,5,.268
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,51,165,39,5,22,23,1,.236
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,49,76,17,1,20,4,17,.224
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,59,176,43,6,23,18,,.244
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,217,38,6,24,25,8,.175
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,69,196,46,4,19,22,1,.235
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,32,128,39,2,14,14,1,.305
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,52,125,36,2,15,18,,.288
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,46,153,43,2,19,12,,.281
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,75,232,42,8,21,24,2,.181
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,43,157,38,5,14,13,3,.242
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,46,133,29,3,15,18,5,.218
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,157,32,5,20,20,,.204
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,65,229,45,6,17,22,2,.197
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,50,127,32,3,17,12,,.252
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,50,146,31,3,14,22,1,.212
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,40,130,32,2,14,13,,.246
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,50,146,30,5,13,13,1,.205
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,40,136,25,3,17,12,3,.184
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,34,100,23,3,11,7,3,.230
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,16,48,12,3,6,8,,.250
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,14,34,11,1,6,6,1,.324
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,26,77,17,2,9,6,,.221
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,23,63,11,3,7,7,,.175
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,104,21,1,6,11,,.202
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,37,83,11,1,6,8,3,.133
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,29,58,12,,6,4,,.207
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,2,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
