Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Mikal Bridges,SF,Suns,Team 3,3681,$34.84,72,363,669,54.26,110,131,83.97,134,970,309,152,76,63,57,13.47,4.29,2.11,1.056,0.875,32:36
Luka Doncic,PG,Mavericks,Team 3,3664,$34.68,66,647,1351,47.89,344,471,73.04,192,1830,527,567,64,36,281,27.73,7.98,8.59,0.970,0.545,34:17
Terry Rozier,PG,Hornets,Geoff,3216,$33.60,69,510,1134,44.97,165,202,81.68,222,1407,302,293,87,26,128,20.39,4.38,4.25,1.261,0.377,34:32
Bam Adebayo,C,Heat,Team 9,3547,$33.40,64,456,800,57.00,283,354,79.94,2,1197,573,346,75,66,169,18.70,8.95,5.41,1.172,1.031,33:29
Khris Middleton,SF,Bucks,Dr. A.,2766,$32.11,68,511,1074,47.58,212,236,89.83,151,1385,406,370,74,9,178,20.37,5.97,5.44,1.088,0.132,33:22
Domantas Sabonis,PF,Pacers,Team 6,3378,$31.66,62,484,904,53.54,240,328,73.17,52,1260,742,415,76,33,213,20.32,11.97,6.69,1.226,0.532,35:59
Joel Embiid,C,76ers,Team 4,3076,$31.25,51,461,899,51.28,471,548,85.95,58,1451,539,145,50,69,159,28.45,10.57,2.84,0.980,1.353,31:05
Tobias Harris,PF,76ers,Team 7,2659,$29.66,62,473,924,51.19,182,204,89.22,82,1210,419,220,55,51,107,19.52,6.76,3.55,0.887,0.823,32:29
Michael Porter,SF,Nuggets,,3709,$29.21,61,443,817,54.22,106,134,79.10,170,1162,445,70,40,54,77,19.05,7.30,1.15,0.656,0.885,31:21
Jrue Holiday,PG,Bucks,Team 9,2390,$27.94,59,414,823,50.30,107,136,78.68,111,1046,268,357,96,37,127,17.73,4.54,6.05,1.627,0.627,32:19
Zach LaVine,SG,Bulls,Team 3,3081,$27.75,58,569,1123,50.67,253,298,84.90,200,1591,289,282,46,27,203,27.43,4.98,4.86,0.793,0.466,35:04
Clint Capela,C,Hawks,Team 6,3091,$27.44,63,413,695,59.42,130,227,57.27,,956,903,49,44,129,73,15.17,14.33,0.78,0.698,2.048,30:08
Robert Covington,PF,Trailblazers,Dr. A.,2911,$26.86,70,204,509,40.08,50,62,80.65,135,593,466,117,101,84,64,8.47,6.66,1.67,1.443,1.200,32:02
Deandre Ayton,C,Suns,,3667,$26.84,69,430,687,62.59,133,173,76.88,4,997,727,99,41,81,103,14.45,10.54,1.43,0.594,1.174,30:39
Trae Young,PG,Hawks,Team 7,3668,$24.23,63,487,1112,43.79,484,546,88.64,136,1594,245,594,53,12,261,25.30,3.89,9.43,0.841,0.190,33:43
Jonas Valanciunas,C,Pelicans,Team 4,2657,$23.81,62,440,743,59.22,157,203,77.34,21,1058,776,112,35,57,100,17.06,12.52,1.81,0.565,0.919,28:19
Kyle Anderson,SF,Grizzlies,,3096,$23.80,69,308,658,46.81,144,184,78.26,94,854,396,250,84,57,86,12.38,5.74,3.62,1.217,0.826,27:21
DeMar DeRozan,SF,Spurs,Team 6,2436,$23.61,61,455,920,49.46,387,440,87.95,19,1316,259,422,56,15,119,21.57,4.25,6.92,0.918,0.246,33:43
John Collins,PF,Hawks,Team 7,3520,$23.25,63,429,771,55.64,170,204,83.33,83,1111,467,78,34,63,84,17.63,7.41,1.24,0.540,1.000,29:20
Brandon Ingram,SF,Pelicans,Dr. A.,3341,$22.97,61,513,1101,46.59,281,320,87.81,143,1450,299,296,42,36,154,23.77,4.90,4.85,0.689,0.590,34:18
Karl-Anthony Towns,C,Timberwolves,Team 5,3274,$22.64,50,425,875,48.57,267,311,85.85,122,1239,529,225,39,57,160,24.78,10.58,4.50,0.780,1.140,33:47
Jaylen Brown,SF,Celtics,Team 4,3344,$22.51,58,538,1111,48.42,191,250,76.40,163,1430,347,195,72,32,158,24.66,5.98,3.36,1.241,0.552,34:28
Norman Powell,SG,Raptors,Team 6,3319,$22.48,69,438,918,47.71,236,271,87.08,171,1283,215,129,82,18,119,18.59,3.12,1.87,1.188,0.261,31:58
Kelly Olynyk,C,Heat,,2856,$22.29,70,337,697,48.35,145,175,82.86,126,945,489,203,79,42,126,13.50,6.99,2.90,1.129,0.600,28:32
Buddy Hield,SG,Kings,Team 6,3369,$22.10,71,403,992,40.62,88,104,84.62,282,1176,334,257,63,30,130,16.56,4.70,3.62,0.887,0.423,34:16
Zion Williamson,PF,Pelicans,Geoff,3865,$21.91,61,634,1037,61.14,369,529,69.75,10,1647,441,226,57,39,167,27.00,7.23,3.70,0.934,0.639,33:13
Andrew Wiggins,SF,Warriors,Team 9,3114,$21.64,71,505,1058,47.73,170,238,71.43,140,1320,347,167,67,70,126,18.59,4.89,2.35,0.944,0.986,33:18
James Harden,SG,Nets,Team 7,2433,$21.60,44,342,734,46.59,278,323,86.07,121,1083,348,475,53,33,177,24.61,7.91,10.80,1.205,0.750,36:34
Devin Booker,SG,Suns,Geoff,3301,$21.52,67,623,1287,48.41,340,392,86.73,126,1712,281,289,53,16,207,25.55,4.19,4.31,0.791,0.239,33:53
Fred VanVleet,SG,Raptors,Team 5,3416,$21.29,52,338,870,38.85,169,191,88.48,174,1019,220,328,87,37,95,19.60,4.23,6.31,1.673,0.712,36:31
Richaun Holmes,C,Kings,Team 7,3300,$20.79,61,366,575,63.65,135,170,79.41,2,869,504,101,39,96,75,14.25,8.26,1.66,0.639,1.574,29:12
Dejounte Murray,PG,Spurs,Team 6,3363,$20.68,67,441,974,45.28,106,134,79.10,63,1051,473,363,101,7,117,15.69,7.06,5.42,1.507,0.104,31:56
Paul George,SG,Clippers,Team 6,2500,$20.35,54,445,953,46.69,198,228,86.84,171,1259,359,280,62,24,179,23.31,6.65,5.19,1.148,0.444,33:43
T.J. McConnell,PG,Pacers,,3299,$20.20,69,274,490,55.92,33,48,68.75,15,596,256,456,128,23,135,8.64,3.71,6.61,1.855,0.333,26:02
Russell Westbrook,PG,Wizards,Dr. A.,2313,$18.93,65,544,1238,43.94,271,413,65.62,86,1445,750,763,89,23,312,22.23,11.54,11.74,1.369,0.354,36:27
Draymond Green,PF,Warriors,,2739,$18.47,63,170,380,44.74,70,88,79.55,34,444,448,558,105,52,188,7.05,7.11,8.86,1.667,0.825,31:27
Chris Boucher,C,Raptors,,3585,$16.78,60,288,560,51.43,152,193,78.76,90,818,404,63,35,111,46,13.63,6.73,1.05,0.583,1.850,24:13
Danny Green,SF,76ers,Team 10,2398,$16.38,69,224,545,41.10,31,40,77.50,175,654,260,118,92,56,66,9.48,3.77,1.71,1.333,0.812,28:02
Joe Harris,SF,Nets,Team 7,3113,$15.44,69,357,707,50.50,49,63,77.78,211,974,248,130,47,14,62,14.12,3.59,1.88,0.681,0.203,31:02
Pascal Siakam,PF,Raptors,Team 7,3376,$15.30,56,437,961,45.47,249,301,82.72,73,1196,405,250,64,37,130,21.36,7.23,4.46,1.143,0.661,35:49
De'Aaron Fox,PG,Kings,Team 4,3508,$14.78,58,529,1110,47.66,300,417,71.94,103,1461,203,417,87,27,174,25.19,3.50,7.19,1.500,0.466,35:06
Brook Lopez,C,Bucks,Team 5,2287,$14.67,70,322,640,50.31,120,142,84.51,95,859,347,50,40,103,64,12.27,4.96,0.71,0.571,1.471,27:10
Malcolm Brogdon,PG,Pacers,Team 8,3360,$14.39,56,444,980,45.31,153,177,86.44,145,1186,294,329,49,15,115,21.18,5.25,5.88,0.875,0.268,34:27
Enes Freedom,C,Trailblazers,,2628,$14.17,72,339,561,60.43,127,164,77.44,1,806,795,84,33,48,78,11.19,11.04,1.17,0.458,0.667,24:25
Anthony Edwards,SF,Timberwolves,,4029,$13.97,72,505,1211,41.70,211,272,77.57,171,1392,336,211,82,36,160,19.33,4.67,2.93,1.139,0.500,32:08
Donovan Mitchell,SG,Jazz,Team 4,3557,$12.93,53,478,1091,43.81,267,316,84.49,178,1401,235,277,52,15,147,26.43,4.43,5.23,0.981,0.283,33:25
Miles Bridges,PF,Hornets,,3700,$12.63,66,313,622,50.32,98,113,86.73,116,840,397,147,44,52,106,12.73,6.02,2.23,0.667,0.788,29:16
Delon Wright,SG,Pistons,Team 3,3316,$12.32,63,240,518,46.33,101,126,80.16,64,645,269,278,101,30,83,10.24,4.27,4.41,1.603,0.476,27:45
P.J. Washington,PF,Hornets,,3828,$12.08,64,302,686,44.02,108,145,74.48,112,824,418,161,69,79,128,12.88,6.53,2.52,1.078,1.234,30:32
Lonzo Ball,PG,Pelicans,Team 3,3507,$11.92,55,290,700,41.43,50,64,78.12,172,802,263,316,82,31,123,14.58,4.78,5.75,1.491,0.564,31:46
Jordan Clarkson,PG,Jazz,Dr. A.,3101,$11.64,68,457,1075,42.51,129,144,89.58,208,1251,274,168,61,10,115,18.40,4.03,2.47,0.897,0.147,26:44
Tyrese Haliburton,SG,Kings,,4015,$11.23,58,292,619,47.17,48,56,85.71,121,753,173,309,77,28,92,12.98,2.98,5.33,1.328,0.483,30:06
Justin Holiday,SF,Pacers,Team 3,2825,$11.06,72,258,625,41.28,67,85,78.82,173,756,256,119,74,41,54,10.50,3.56,1.65,1.028,0.569,30:19
Thaddeus Young,PF,Bulls,Team 9,2208,$10.31,68,370,663,55.81,71,113,62.83,12,823,423,291,74,40,137,12.10,6.22,4.28,1.088,0.588,24:18
Joe Ingles,SF,Jazz,Team 5,3149,$10.17,67,275,562,48.93,76,90,84.44,183,809,244,318,45,12,117,12.07,3.64,4.75,0.672,0.179,27:52
Nerlens Noel,C,Knicks,Team 8,2885,$10.17,64,137,223,61.43,50,70,71.43,,324,407,46,70,141,65,5.06,6.36,0.72,1.094,2.203,24:10
Myles Turner,C,Pacers,Geoff,3249,$10.06,47,206,432,47.69,111,142,78.17,69,592,306,48,40,159,67,12.60,6.51,1.02,0.851,3.383,30:58
Jae'Sean Tate,SF,Rockets,,4069,$9.86,70,316,625,50.56,102,147,69.39,60,794,374,178,85,36,98,11.34,5.34,2.54,1.214,0.514,29:11
Jakob Poeltl,C,Spurs,Team 3,3377,$9.57,69,265,430,61.63,63,124,50.81,,593,547,134,47,123,83,8.59,7.93,1.94,0.681,1.783,26:45
CJ McCollum,SG,Trailblazers,Team 9,2872,$9.51,47,405,884,45.81,108,133,81.20,169,1087,185,223,44,21,65,23.13,3.94,4.74,0.936,0.447,34:02
Jamal Murray,PG,Nuggets,Team 7,3390,$9.10,48,378,792,47.73,133,153,86.93,129,1018,194,231,64,13,108,21.21,4.04,4.81,1.333,0.271,35:30
Duncan Robinson,SG,Heat,Team 8,3734,$8.89,72,315,717,43.93,62,75,82.67,250,942,250,127,43,20,81,13.08,3.47,1.76,0.597,0.278,31:25
Kevin Huerter,SG,Hawks,,3675,$8.61,69,316,731,43.23,50,64,78.12,140,822,231,241,82,18,79,11.91,3.35,3.49,1.188,0.261,30:49
Jarrett Allen,C,Cavaliers,Team 10,3519,$8.13,63,298,482,61.83,204,290,70.34,6,806,632,106,31,91,100,12.79,10.03,1.68,0.492,1.444,29:35
Harrison Barnes,SF,Kings,Team 5,2740,$8.12,58,319,642,49.69,195,235,82.98,100,933,385,201,43,11,93,16.09,6.64,3.47,0.741,0.190,36:15
Nicolas Batum,SF,Clippers,,2318,$7.90,67,191,412,46.36,48,58,82.76,110,540,316,148,69,37,53,8.06,4.72,2.21,1.030,0.552,27:23
Collin Sexton,SG,Cavaliers,Team 9,3677,$7.14,60,525,1105,47.51,312,383,81.46,98,1460,187,262,62,10,167,24.33,3.12,4.37,1.033,0.167,35:15
Kevin Durant,PF,Nets,,2213,$6.84,35,324,603,53.73,210,238,88.24,85,943,247,195,25,45,120,26.94,7.06,5.57,0.714,1.286,33:03
Bojan Bogdanovic,PF,Jazz,Team 10,2656,$6.75,72,406,925,43.89,233,265,87.92,180,1225,281,136,45,4,128,17.01,3.90,1.89,0.625,0.056,30:46
Mike Conley,PG,Jazz,,2245,$6.67,51,284,640,44.38,121,142,85.21,138,827,177,305,70,9,99,16.22,3.47,5.98,1.373,0.176,29:22
Tim Hardaway,SF,Mavericks,Team 6,2893,$6.51,70,407,911,44.68,142,174,81.61,207,1163,229,126,31,11,64,16.61,3.27,1.80,0.443,0.157,28:22
Jerami Grant,SF,Pistons,Team 8,3077,$6.09,54,400,932,42.92,290,343,84.55,115,1205,250,152,35,58,109,22.31,4.63,2.81,0.648,1.074,33:53
LeBron James,PG,Lakers,Team 10,1016,$5.87,45,422,823,51.28,178,255,69.80,104,1126,346,350,48,25,168,25.02,7.69,7.78,1.067,0.556,33:25
Royce O'Neale,PF,Jazz,Team 6,3579,$5.72,71,175,394,44.42,39,46,84.78,107,496,485,181,57,32,83,6.99,6.83,2.55,0.803,0.451,31:33
Kristaps Porzingis,PF,Mavericks,Team 8,3281,$4.82,43,325,683,47.58,118,138,85.51,97,865,381,68,20,58,51,20.12,8.86,1.58,0.465,1.349,30:51
Ricky Rubio,PG,Timberwolves,Team 9,2410,$4.55,68,193,498,38.76,130,150,86.67,66,582,223,433,98,4,111,8.56,3.28,6.37,1.441,0.059,26:03
Montrezl Harrell,C,Wizards,Team 3,3247,$4.08,69,375,603,62.19,181,256,70.70,,931,428,73,46,49,74,13.49,6.20,1.06,0.667,0.710,22:54
Bobby Portis,C,Bucks,,3225,$3.93,66,313,598,52.34,54,73,73.97,74,754,466,71,52,26,56,11.42,7.06,1.08,0.788,0.394,20:47
Ben Simmons,PG,76ers,Geoff,3340,$3.83,58,325,583,55.75,176,287,61.32,3,829,417,401,93,35,173,14.29,7.19,6.91,1.603,0.603,32:22
Saddiq Bey,SF,Pistons,,4003,$2.99,70,279,692,40.32,124,147,84.35,175,857,319,95,52,14,60,12.24,4.56,1.36,0.743,0.200,27:16
RJ Barrett,SG,Knicks,,3837,$2.95,72,467,1060,44.06,206,276,74.64,124,1264,414,217,53,20,139,17.56,5.75,3.01,0.736,0.278,34:52
Donte DiVincenzo,SG,Bucks,Team 7,3684,$2.44,66,253,603,41.96,51,71,71.83,131,688,380,203,72,15,91,10.42,5.76,3.08,1.091,0.227,27:29
Carmelo Anthony,PF,Trailblazers,,1055,$2.41,69,327,777,42.08,137,154,88.96,133,924,214,104,46,38,61,13.39,3.10,1.51,0.667,0.551,24:30
Caris LeVert,SG,Pacers,,3373,$1.81,47,359,814,44.10,146,180,81.11,84,948,214,245,66,30,102,20.17,4.55,5.21,1.404,0.638,31:36
Dillon Brooks,SG,Grizzlies,Team 5,3559,$1.70,67,432,1031,41.90,159,195,81.54,128,1151,196,157,78,26,119,17.18,2.93,2.34,1.164,0.388,29:48
Reggie Bullock,SF,Knicks,,2899,$1.08,65,248,561,44.21,50,55,90.91,163,709,223,99,52,11,45,10.91,3.43,1.52,0.800,0.169,29:59
Kyle Lowry,PG,Raptors,Team 8,2086,$1.02,46,260,596,43.62,140,160,87.50,131,791,247,338,45,14,126,17.20,5.37,7.35,0.978,0.304,34:49
Ivica Zubac,C,Clippers,Dr. A.,3362,$1.00,72,257,394,65.23,135,171,78.95,1,650,519,90,24,62,81,9.03,7.21,1.25,0.333,0.861,22:20
Robert Williams,C,Celtics,,3712,$1.00,52,186,258,72.09,45,73,61.64,,417,358,94,43,91,52,8.02,6.88,1.81,0.827,1.750,18:57
LaMelo Ball,PG,Hornets,,4050,$1.00,51,293,672,43.60,125,165,75.76,92,803,302,313,81,18,145,15.75,5.92,6.14,1.588,0.353,28:48
Coby White,PG,Bulls,,3858,$1.00,69,375,902,41.57,128,142,90.14,163,1041,284,328,38,15,156,15.09,4.12,4.75,0.551,0.217,31:15
Isaiah Stewart,C,Pistons,,4026,$1.00,68,226,409,55.26,64,92,69.57,21,537,453,59,39,86,67,7.90,6.66,0.87,0.574,1.265,21:24
Dorian Finney-Smith,SF,Mavericks,Geoff,3405,$1.00,60,220,466,47.21,31,41,75.61,119,590,326,102,52,25,48,9.83,5.43,1.70,0.867,0.417,32:01
Brandon Clarke,PF,Grizzlies,Team 3,3844,$1.00,59,256,495,51.72,78,113,69.03,20,610,328,95,60,51,33,10.34,5.56,1.61,1.017,0.864,23:59
Kendrick Nunn,PG,Heat,Team 8,3789,$1.00,56,319,658,48.48,56,60,93.33,122,816,179,148,52,14,80,14.57,3.20,2.64,0.929,0.250,29:28
OG Anunoby,SF,Raptors,Team 4,3548,$1.00,43,249,519,47.98,80,102,78.43,104,682,237,94,66,32,75,15.86,5.51,2.19,1.535,0.744,33:20
Bogdan Bogdanovic,SG,Hawks,Geoff,3121,$1.00,44,267,565,47.26,40,44,90.91,146,720,160,147,49,13,54,16.36,3.64,3.34,1.114,0.295,29:40
Naz Reid,C,Timberwolves,,3897,$1.00,70,304,581,52.32,115,166,69.28,61,784,322,72,34,76,69,11.20,4.60,1.03,0.486,1.086,19:14
Gordon Hayward,SF,Hornets,Team 6,2492,$1.00,44,311,658,47.26,156,185,84.32,85,863,258,181,52,14,91,19.61,5.86,4.11,1.182,0.318,34:00
Dennis Schroder,SG,Celtics,Team 4,2859,$1.00,61,332,760,43.68,206,243,84.77,71,941,211,351,70,13,163,15.43,3.46,5.75,1.148,0.213,32:04
Mason Plumlee,C,Pistons,,2889,$1.00,56,234,381,61.42,113,169,66.86,,581,519,202,43,50,105,10.38,9.27,3.61,0.768,0.893,26:46
Matisse Thybulle,SF,76ers,,3841,$1.00,65,102,243,41.98,8,18,44.44,43,255,124,63,105,71,32,3.92,1.91,0.97,1.615,1.092,19:58
Daniel Theis,C,Celtics,Team 8,3631,$1.00,65,252,466,54.08,74,110,67.27,49,627,356,108,41,57,66,9.65,5.48,1.66,0.631,0.877,24:37
Kentavious Caldwell-Pope,SF,Wizards,,2886,$1.00,67,218,506,43.08,97,112,86.61,120,653,179,127,62,26,66,9.75,2.67,1.90,0.925,0.388,28:23
Jalen Brunson,PG,Mavericks,,3714,$1.00,68,328,627,52.31,120,151,79.47,81,857,231,239,35,1,80,12.60,3.40,3.51,0.515,0.015,24:58
Kyle Kuzma,SF,Wizards,,3518,$1.00,68,335,757,44.25,67,97,69.07,137,874,417,127,35,41,113,12.85,6.13,1.87,0.515,0.603,28:44
Devonte' Graham,SG,Hornets,Team 5,3674,$1.00,55,252,669,37.67,133,158,84.18,179,816,148,295,48,6,84,14.84,2.69,5.36,0.873,0.109,30:09
Jeff Green,PF,Nets,,2214,$1.00,68,261,530,49.25,125,161,77.64,103,750,263,108,36,27,54,11.03,3.87,1.59,0.529,0.397,26:59
Kemba Walker,PG,Celtics,Team 5,2607,$1.00,43,284,676,42.01,134,149,89.93,127,829,170,212,48,12,88,19.28,3.95,4.93,1.116,0.279,31:51
Jae Crowder,PF,Suns,Dr. A.,2721,$1.00,60,199,492,40.45,57,75,76.00,148,603,282,127,48,27,55,10.05,4.70,2.12,0.800,0.450,27:28
Bruce Brown,SG,Nets,,3673,$1.00,65,235,423,55.56,86,117,73.50,17,573,349,104,57,28,54,8.82,5.37,1.60,0.877,0.431,22:19
Darius Garland,PG,Cavaliers,,3847,$1.00,54,362,802,45.14,112,132,84.85,105,941,129,329,66,6,164,17.43,2.39,6.09,1.222,0.111,33:09
Keldon Johnson,SF,Spurs,,3875,$1.00,69,338,705,47.94,145,196,73.98,60,881,412,121,40,24,78,12.77,5.97,1.75,0.580,0.348,28:31
Patrick Williams,SF,Bulls,,4019,$1.00,71,255,528,48.30,91,125,72.80,54,655,327,99,64,46,98,9.23,4.61,1.39,0.901,0.648,27:56
Josh Richardson,SG,Mavericks,,3270,$1.00,59,264,618,42.72,99,108,91.67,88,715,195,153,61,24,79,12.12,3.31,2.59,1.034,0.407,30:20
Doug McDermott,PF,Pacers,,3062,$1.00,66,354,665,53.23,80,98,81.63,111,899,221,85,20,6,53,13.62,3.35,1.29,0.303,0.091,24:32
Rudy Gay,PF,Spurs,,2083,$1.00,63,264,628,42.04,82,102,80.39,106,716,303,88,45,40,65,11.37,4.81,1.40,0.714,0.635,21:33
Anthony Davis,PF,Lakers,Team 6,2726,$-0.14,36,301,613,49.10,158,214,73.83,26,786,286,110,45,59,74,21.83,7.94,3.06,1.250,1.639,32:16
Kelly Oubre,SG,Hornets,Team 9,3327,$-0.29,55,318,724,43.92,123,177,69.49,90,849,329,73,57,42,70,15.44,5.98,1.33,1.036,0.764,30:41
Marcus Morris,PF,Clippers,Team 9,2668,$-0.73,57,276,584,47.26,73,89,82.02,140,765,234,58,34,15,57,13.42,4.11,1.02,0.596,0.263,26:21
Marcus Smart,SG,Celtics,Team 9,3111,$-0.87,48,203,510,39.80,128,162,79.01,93,627,167,273,72,23,96,13.06,3.48,5.69,1.500,0.479,32:57
Gary Trent,SG,Raptors,,3698,$-1.27,58,320,785,40.76,83,106,78.30,165,888,152,80,56,10,43,15.31,2.62,1.38,0.966,0.172,31:04
Ja Morant,PG,Grizzlies,Dr. A.,3843,$-1.75,63,430,957,44.93,271,372,72.85,73,1204,252,465,57,13,203,19.11,4.00,7.38,0.905,0.206,32:35
Seth Curry,SG,76ers,Team 4,2923,$-1.89,57,258,552,46.74,69,77,89.61,126,711,136,155,44,8,65,12.47,2.39,2.72,0.772,0.140,28:45
Pat Connaughton,SF,Bucks,,3303,$-1.91,69,168,387,43.41,31,40,77.50,101,468,332,81,49,23,33,6.78,4.81,1.17,0.710,0.333,22:49
Raul Neto,PG,Wizards,,3325,$-2.17,64,209,447,46.76,75,85,88.24,64,557,156,146,73,6,53,8.70,2.44,2.28,1.141,0.094,21:55
Eric Bledsoe,SG,Pelicans,Team 10,2487,$-2.79,71,307,730,42.05,134,195,68.72,121,869,244,268,55,24,114,12.24,3.44,3.77,0.775,0.338,29:44
Reggie Jackson,PG,Clippers,,2669,$-3.55,67,263,585,44.96,67,82,81.71,122,715,192,205,41,7,74,10.67,2.87,3.06,0.612,0.104,23:03
Danilo Gallinari,PF,Hawks,Dr. A.,2291,$-3.87,51,206,475,43.37,161,174,92.53,103,676,211,76,30,10,43,13.25,4.14,1.49,0.588,0.196,23:58
Desmond Bane,SG,Grizzlies,,4037,$-3.90,68,234,499,46.89,40,49,81.63,117,625,210,118,41,16,59,9.19,3.09,1.74,0.603,0.235,22:20
Christian Wood,C,Rockets,Geoff,3295,$-3.97,41,329,640,51.41,125,198,63.13,77,860,395,71,34,48,80,20.98,9.63,1.73,0.829,1.171,32:20
Davis Bertans,PF,Wizards,Team 7,3451,$-4.09,57,193,478,40.38,100,115,86.96,169,655,168,49,33,13,33,11.49,2.95,0.86,0.579,0.228,25:41
Facundo Campazzo,PG,Nuggets,,4067,$-4.11,65,120,315,38.10,80,91,87.91,76,396,134,232,79,14,73,6.09,2.06,3.57,1.215,0.215,21:55
Lauri Markkanen,PF,Bulls,,3546,$-4.53,51,250,521,47.98,76,92,82.61,119,695,268,45,26,15,52,13.63,5.25,0.88,0.510,0.294,25:50
Evan Fournier,SG,Magic,Team 8,2743,$-4.65,42,247,541,45.66,108,137,78.83,117,719,128,144,47,19,73,17.12,3.05,3.43,1.119,0.452,29:59
Derrick Rose,PG,Pistons,,2295,$-4.80,50,287,611,46.97,110,127,86.61,50,734,130,209,49,19,78,14.68,2.60,4.18,0.980,0.380,25:35
Jarred Vanderbilt,PF,Timberwolves,,3720,$-4.90,64,143,236,60.59,57,102,55.88,1,344,368,76,64,46,53,5.38,5.75,1.19,1.000,0.719,17:48
Kenrich Williams,PF,Thunder,,3743,$-5.20,66,219,411,53.28,36,63,57.14,52,526,273,152,55,17,76,7.97,4.14,2.30,0.833,0.258,21:36
Paul Millsap,PF,Nuggets,,2098,$-5.25,56,191,401,47.63,71,98,72.45,49,502,262,98,51,36,51,8.96,4.68,1.75,0.911,0.643,20:45
Patty Mills,PG,Spurs,,2472,$-5.30,68,252,611,41.24,71,78,91.03,161,736,116,162,42,3,66,10.82,1.71,2.38,0.618,0.044,24:47
Tyler Herro,SG,Heat,,3862,$-5.68,54,307,699,43.92,94,117,80.34,107,815,268,184,35,17,101,15.09,4.96,3.41,0.648,0.315,30:17
Derrick Favors,C,Jazz,,2521,$-5.68,68,155,243,63.79,59,80,73.75,,369,376,44,32,68,36,5.43,5.53,0.65,0.471,1.000,15:17
Will Barton,SF,Nuggets,Team 10,2769,$-5.87,56,259,608,42.60,95,121,78.51,98,711,226,181,50,23,96,12.70,4.04,3.23,0.893,0.411,30:00
Shai Gilgeous-Alexander,PG,Thunder,Team 10,3672,$-5.91,35,287,565,50.80,185,229,80.79,71,830,166,207,27,23,106,23.71,4.74,5.91,0.771,0.657,33:42
Kent Bazemore,SF,Lakers,,2787,$-6.09,67,176,392,44.90,54,78,69.23,75,481,229,108,69,33,82,7.18,3.42,1.61,1.030,0.493,19:54
Khem Birch,C,Raptors,,3142,$-6.22,67,189,380,49.74,91,129,70.54,13,482,387,89,48,50,44,7.19,5.78,1.33,0.716,0.746,22:49
De'Anthony Melton,PG,Grizzlies,,3717,$-6.22,52,172,393,43.77,41,51,80.39,87,472,161,132,60,31,66,9.08,3.10,2.54,1.154,0.596,20:06
Tyus Jones,PG,Grizzlies,,3275,$-6.83,70,178,413,43.10,41,45,91.11,45,442,140,259,64,6,48,6.31,2.00,3.70,0.914,0.086,17:28
