Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Barry Zito,SP,Giants,,4099,217096,zitoba01,$0.01,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,1.63,.281,4.40,4.72,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$0.00,,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,59,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-1.34,,,,,,,,,,,,,,,,,,,145,411,113,27,6,7,,47,56,12,2,106,54,5,3,4,,.275,.360,.421,.351,.346
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-3.97,,,,,,,,,,,,,,,,,,,74,218,61,15,,3,,22,34,,,52,5,,1,3,,.280,.295,.390,.349,.298
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-5.96,33,186.00,825,183,23,190,90,3,4,107,10,,1.468,5.18,2.11,.309,4.13,3.95,,,,,,,,,,,,,,,,,,,,,,
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$-7.76,,,,,,,,,,,,,,,,,,,104,352,95,16,1,,,45,28,13,5,47,24,1,1,3,4,.270,.312,.321,.308,.289
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$-7.96,,,,,,,,,,,,,,,,,,,141,393,96,14,5,5,,56,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-9.71,78,56.33,241,50,3,57,21,3,4,16,3,,1.260,2.56,2.71,.301,2.94,3.64,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-10.19,,,,,,,,,,,,,,,,,,,112,319,86,13,5,5,,30,34,5,1,44,13,4,5,5,2,.270,.302,.389,.295,.300
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-10.34,67,63.33,267,57,1,57,23,1,3,19,1,3,1.263,2.70,2.48,.306,2.69,3.96,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-10.63,,,,,,,,,,,,,,,,,,,143,435,108,26,3,4,,44,45,1,4,95,33,6,3,3,2,.248,.303,.349,.307,.282
George Kontos,RP,Giants,,232,502004,kontoge01,$-10.83,44,43.67,177,34,3,44,12,,,12,2,,1.053,2.47,3.67,.263,2.80,3.23,,,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-11.14,70,36.00,153,37,1,28,14,3,,10,3,7,1.417,2.50,2.00,.327,2.82,4.04,,,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-13.98,,,,,,,,,,,,,,,,,,,12,11,1,1,,,,3,2,,,4,1,,1,1,,.091,.214,.182,.125,.189
Clay Hensley,RP,Giants,,1926,454535,henslcl01,$-14.41,60,50.67,234,50,5,42,30,2,3,26,4,3,1.579,4.62,1.40,.292,4.56,4.83,,,,,,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Giants,,4076,502130,runzlda01,$-18.65,6,3.67,15,1,,5,3,1,1,,,,1.091,,1.67,.167,2.83,3.69,,,,,,,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-19.10,26,20.67,91,24,3,24,8,,2,12,,,1.548,5.23,3.00,.389,4.12,3.55,,,,,,,,,,,,,,,,,,,,,,
Luis Rojas,P,Giants,,6122,521060,,$-19.57,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Eric Surkamp,P,Giants,,5512,474668,surkaer01,$-19.57,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$-19.67,8,6.67,28,7,2,4,1,,,5,,,1.200,6.75,4.00,.238,6.25,4.11,,,,,,,,,,,,,,,,,,,,,,
Shane Loux,RP,Giants,,2943,400076,louxsh01,$-19.78,19,25.33,112,32,3,9,9,1,,14,1,,1.618,4.97,1.00,.319,4.88,5.29,,,,,,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$-19.82,2,2.00,12,4,,2,2,,,2,,1,3.000,9.00,1.00,.500,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Eric Hacker,RP,Giants,,4065,459345,hackeer01,$-19.85,4,9.67,45,14,2,8,2,1,1,6,,,1.655,5.59,4.00,.375,4.76,3.76,,,,,,,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,453580,edlefst01,$-20.01,14,15.33,69,20,1,9,6,,,8,,,1.696,4.70,1.50,.358,3.95,4.88,,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-20.18,1,4.67,22,7,,1,4,,,2,,,2.357,3.86,0.25,.412,5.24,7.04,,,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Giants,,4048,519096,oteroda01,$-20.28,12,12.33,57,19,,8,2,1,2,8,,,1.703,5.84,4.00,.422,2.53,4.33,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-20.60,,,,,,,,,,,,,,,,,,,60,136,29,1,,,,15,7,5,3,25,10,1,1,1,2,.213,.267,.221,.259,.226
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-21.31,,,,,,,,,,,,,,,,,,,48,105,22,3,,4,,10,11,1,,19,6,1,2,,1,.210,.263,.352,.220,.271
Brad Penny,RP,Giants,,3475,207267,pennybr01,$-22.50,22,28.00,134,42,4,10,9,2,1,19,,,1.821,6.11,1.11,.345,5.10,5.22,,,,,,,,,,,,,,,,,,,,,,
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$-23.96,,,,,,,,,,,,,,,,,,,52,78,15,4,,1,,7,7,,,12,16,1,,1,,.192,.326,.282,.212,.282
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-24.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-25.03,,,,,,,,,,,,,,,,,,,6,20,3,1,,,,2,2,,,2,,,,,,.150,.150,.200,.167,.152
Angel Villalona,1B,Giants,,4122,505830,,$-25.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-28.67,,,,,,,,,,,,,,,,,,,59,152,28,6,1,4,,12,13,1,,37,13,2,1,,,.184,.253,.316,.216,.250
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-29.68,,,,,,,,,,,,,,,,,,,17,16,3,,,,,6,,3,,7,,,,,,.188,.188,.188,.333,.216
Justin Christian,LF,Giants,,475,451629,chrisju01,$-31.39,,,,,,,,,,,,,,,,,,,34,56,7,1,,,,6,2,2,1,3,5,,,,,.125,.197,.143,.132,.166
