Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Sebastian Rivero,C,Royals,,12568,665861,,$-3.31,17,26,4,,,,,1,,,2,,,,1,.154,.207,.154,.179,,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-3.34,52,173,42,9,1,4,3,17,3,,9,,8,2,2,.243,.304,.376,.320,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-4.14,49,158,29,9,1,7,1,20,,,19,,1,3,1,.184,.269,.386,.290,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Royals,,10503,607237,,$-4.42,,,,,,,,,,,,,,,,,,,,60,45.33,196,28,,49,32,,5,25,3,,1.324,4.96,.255,3.39,4.67
Gabe Speier,RP,Royals,,12769,642100,,$-4.48,,,,,,,,,,,,,,,,,,,,17,19.33,77,16,2,14,5,,,5,,,1.086,2.33,.250,3.77,4.00
Dairon Blanco,LF,Royals,,13439,680118,,$-5.48,5,7,2,,,,,2,1,,,,,,,.286,.286,.286,.293,,,,,,,,,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,680742,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nate Webb,SP,Royals,,13907,,,$-5.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Collin Snider,SP,Royals,,13826,676092,,$-6.01,,,,,,,,,,,,,,,,,,,,42,34.33,151,40,3,22,15,,2,25,4,,1.602,6.55,.339,4.44,5.00
Daniel Mengden,SP,Royals,,11519,596043,,$-6.08,,,,,,,,,,,,,,,,,,,,5,7.00,32,10,1,8,1,,,4,,1,1.571,5.14,.409,3.10,2.78
Brewer Hicklen,CF,Royals,,13265,,,$-6.64,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-6.67,,,,,,,,,,,,,,,,,,,,42,37.67,176,37,3,43,29,,1,27,3,3,1.752,6.45,.340,4.24,4.51
Arodys Vizcaíno,RP,Royals,,5134,527055,vizcaar01,$-6.75,,,,,,,,,,,,,,,,,,,,7,5.67,29,4,1,3,7,,,4,,,1.941,6.35,.167,8.04,7.06
Matt Peacock,SP,Royals,,13331,,,$-6.90,,,,,,,,,,,,,,,,,,,,9,10.00,46,12,1,6,4,,,6,,,1.600,5.40,.314,4.40,4.88
Ronald Bolaños,RP,Royals,,12985,671790,,$-7.39,,,,,,,,,,,,,,,,,,,,8,18.33,87,20,2,12,12,1,3,9,,,1.745,4.42,.310,5.50,5.68
Brent Rooker,LF/1B,Royals,,12398,667670,,$-7.41,16,32,4,1,,,,2,,,3,,1,,,.125,.222,.156,.188,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-8.03,15,50,7,,,,,3,5,,4,,,,,.140,.204,.140,.192,,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-8.94,,,,,,,,,,,,,,,,,,,,35,139.67,617,153,17,102,57,1,2,79,6,1,1.504,5.09,.310,4.47,4.54
Maikel Garcia,SS,Royals,,13906,672580,,$-9.02,9,22,7,1,,,,2,,,1,,,,,.318,.348,.364,.320,,,,,,,,,,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-9.38,,,,,,,,,,,,,,,,,,,,21,104.00,465,108,19,70,47,,6,61,4,,1.490,5.28,.276,5.66,4.96
Jake Brentz,RP,Royals,,13593,641394,,$-10.82,,,,,,,,,,,,,,,,,,,,8,5.33,38,11,1,9,10,,1,14,,,3.938,23.62,.588,8.35,6.03
Jackson Kowar,SP,Royals,,13157,663804,,$-11.23,,,,,,,,,,,,,,,,,,,,7,15.67,82,27,4,17,11,,,17,,,2.426,9.77,.460,6.36,4.52
Daniel Lynch,SP,Royals,,13311,663738,,$-12.43,,,,,,,,,,,,,,,,,,,,27,131.67,600,155,21,122,52,2,5,75,4,,1.572,5.13,.335,4.57,4.06
Carlos Hernández,SP,Royals,,12997,672578,,$-16.27,,,,,,,,,,,,,,,,,,,,27,56.00,266,72,7,35,31,1,1,46,,,1.839,7.39,.339,5.14,5.22
Kris Bubic,SP,Royals,,13330,663460,,$-17.28,,,,,,,,,,,,,,,,,,,,28,129.00,587,156,18,110,63,,4,80,3,,1.698,5.58,.352,4.77,4.52
