Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,34,127,36,6,20,23,4,.283
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,27,94,26,9,18,24,1,.277
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,37,134,34,9,28,17,,.254
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,36,143,39,7,20,24,2,.273
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,35,137,35,2,31,8,14,.255
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,37,144,42,6,19,26,1,.292
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,35,148,47,5,20,22,1,.318
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,33,134,47,3,28,11,3,.351
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,34,117,37,2,17,13,14,.316
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,35,130,39,8,18,20,,.300
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,36,138,45,4,21,14,5,.326
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,29,101,29,9,23,13,1,.287
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,36,128,30,4,18,23,10,.234
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,37,143,36,4,26,16,7,.252
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Aaron Judge,CF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,38,140,33,8,18,24,2,.236
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,38,144,39,7,19,23,,.271
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,39,155,41,7,21,19,1,.265
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,40,142,30,5,22,21,8,.211
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,33,120,36,4,18,25,1,.300
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,33,130,36,6,20,18,2,.277
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,38,140,33,5,17,20,8,.236
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,38,159,43,1,24,15,9,.270
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,36,137,29,9,22,19,1,.212
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,34,118,30,2,18,13,14,.254
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,37,149,35,4,17,22,8,.235
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,35,119,26,9,17,24,,.218
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,39,143,43,3,21,21,1,.301
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,32,134,36,4,18,16,7,.269
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,34,108,27,3,19,19,8,.250
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,35,118,30,6,13,20,5,.254
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,35,131,30,5,20,25,2,.229
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,36,142,30,6,21,20,4,.211
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,33,112,24,9,16,22,,.214
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,36,125,32,7,18,19,,.256
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,34,94,26,6,13,20,3,.277
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,31,106,34,3,8,20,7,.321
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,33,123,28,8,18,20,,.228
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,35,110,25,6,20,16,4,.227
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,35,135,36,6,18,19,,.267
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,36,138,33,7,19,18,,.239
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,28,91,30,2,14,11,9,.330
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,36,119,24,6,17,17,6,.202
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,28,83,25,,20,8,12,.301
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,35,125,33,5,19,17,1,.264
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,35,130,28,6,18,24,,.215
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,37,136,39,5,13,19,,.287
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,32,125,33,5,19,14,1,.264
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,36,124,27,5,23,15,2,.218
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,35,137,35,1,19,19,5,.255
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,35,121,33,2,18,24,,.273
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,37,138,33,5,16,20,1,.239
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,33,119,25,7,15,19,1,.210
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,36,113,23,7,18,14,2,.204
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,27,111,31,2,18,18,2,.279
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,34,117,29,5,17,16,1,.248
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,27,102,30,5,15,14,,.294
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,38,124,34,2,16,16,4,.274
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,33,119,37,3,13,18,,.311
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,32,101,27,2,18,13,5,.267
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,37,146,39,1,14,11,9,.267
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,25,86,30,5,9,14,,.349
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,34,115,31,4,17,16,,.270
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,34,104,28,3,22,10,2,.269
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,35,140,35,3,16,13,5,.250
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,38,157,49,,27,6,,.312
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,36,134,35,3,20,8,4,.261
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,37,135,34,5,11,15,3,.252
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,36,136,39,2,14,20,,.287
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,37,143,39,1,21,10,4,.273
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,38,146,35,4,15,17,2,.240
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,31,83,22,5,14,16,,.265
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,35,142,34,3,20,18,,.239
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,33,113,25,4,14,13,6,.221
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,34,127,37,1,16,12,4,.291
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,28,89,31,3,12,8,3,.348
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,37,129,27,4,20,12,4,.209
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,24,92,22,6,11,18,,.239
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,36,133,30,3,17,20,1,.226
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,38,147,31,4,19,14,3,.211
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,31,86,23,3,16,6,6,.267
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,35,128,27,5,14,20,,.211
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,34,128,35,3,14,15,,.273
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,35,139,31,4,15,19,,.223
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,37,142,35,4,13,16,,.246
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,37,136,20,6,16,13,6,.147
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,36,126,31,3,10,13,5,.246
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,35,137,28,2,15,12,8,.204
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,36,144,36,3,13,12,3,.250
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,35,129,35,3,14,13,,.271
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,34,116,22,4,12,11,7,.190
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,36,82,28,1,12,12,1,.341
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,36,122,31,2,18,9,2,.254
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,12,44,13,5,7,11,2,.295
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,30,80,21,3,13,13,1,.263
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,16,50,18,3,11,11,,.360
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,34,113,29,3,14,13,,.257
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,30,100,27,1,15,7,5,.270
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,39,128,31,4,12,14,,.242
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,24,68,20,1,16,5,5,.294
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,15,59,18,3,11,13,,.305
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,33,110,30,2,13,14,,.273
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,31,99,26,4,11,10,1,.263
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,36,145,38,2,15,8,2,.262
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,38,155,33,2,21,11,2,.213
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,32,96,23,5,12,10,,.240
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,27,67,19,2,9,11,4,.284
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,28,82,18,4,14,11,1,.220
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,35,139,32,3,16,13,,.230
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,33,97,23,2,7,15,5,.237
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,18,67,23,1,12,10,1,.343
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,24,60,19,2,12,10,1,.317
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,20,69,22,2,9,12,1,.319
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,37,133,25,5,14,13,1,.188
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,26,68,17,1,17,6,4,.250
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,39,144,29,4,16,13,,.201
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,35,129,26,3,15,16,,.202
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,25,79,22,3,9,10,1,.278
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,35,110,23,3,13,10,3,.209
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,35,141,29,3,13,6,6,.206
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,30,75,23,,12,9,3,.307
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,35,129,29,1,18,12,1,.225
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,17,57,16,3,9,12,,.281
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,24,81,18,4,10,12,,.222
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,31,102,22,1,11,8,7,.216
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,32,110,26,3,11,12,,.236
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,29,81,19,3,11,12,,.235
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,19,70,15,5,8,11,,.214
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,21,64,18,2,11,11,,.281
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,24,91,19,4,10,11,1,.209
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,37,149,34,1,14,16,,.228
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,22,51,12,2,9,9,4,.235
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,28,65,12,4,6,16,1,.185
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,23,57,14,2,10,5,5,.246
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,26,70,20,3,6,10,1,.286
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,20,61,15,3,8,5,4,.246
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,33,98,26,,10,7,5,.265
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,34,124,31,,15,5,4,.250
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,34,110,20,4,10,12,2,.182
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,38,140,29,2,15,12,1,.207
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,24,92,18,3,11,7,4,.196
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,92,23,1,12,11,1,.250
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,34,107,23,,16,5,6,.215
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,31,95,25,,10,16,,.263
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,32,67,18,,11,6,5,.269
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,26,63,21,,11,8,1,.333
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,19,69,14,3,8,15,,.203
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,16,43,14,3,6,9,,.326
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,35,125,31,1,13,7,2,.248
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,28,59,16,2,10,6,2,.271
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,12,32,11,3,6,9,,.344
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,35,133,26,2,16,11,1,.195
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,33,114,29,1,14,8,,.254
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,33,101,22,2,14,10,,.218
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,30,64,16,3,7,9,1,.250
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,38,141,30,1,16,7,3,.213
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,34,134,26,3,11,13,1,.194
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,20,69,18,2,10,9,,.261
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,30,89,22,3,5,12,,.247
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,33,96,16,2,11,7,6,.167
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,34,121,29,2,11,9,,.240
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,15,45,14,3,9,4,,.311
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,24,69,16,3,7,11,,.232
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,32,119,26,1,13,11,1,.218
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,24,67,16,3,9,8,,.239
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,31,111,23,3,10,11,,.207
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,24,72,14,3,7,10,2,.194
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,26,71,16,2,7,9,2,.225
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,26,61,15,2,8,6,2,.246
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,32,108,19,1,7,12,6,.176
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,22,86,17,2,13,9,,.198
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,29,78,23,1,9,6,,.295
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,34,131,25,1,11,12,3,.191
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,24,27,6,,9,,8,.222
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,35,136,30,,14,12,,.221
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,11,44,13,2,8,6,,.295
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,28,84,12,3,10,7,4,.143
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,33,116,20,4,9,12,,.172
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,29,91,16,3,10,9,1,.176
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,18,49,11,2,9,8,,.224
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,28,93,18,1,15,7,1,.194
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,37,107,19,2,12,10,1,.178
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,31,95,15,3,10,10,1,.158
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,28,80,13,1,6,12,4,.163
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,22,48,8,3,6,10,,.167
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,21,54,12,2,7,8,,.222
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,33,100,15,3,9,13,,.150
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,15,41,8,3,5,8,,.195
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,36,112,26,,9,11,,.232
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,49,12,3,4,6,,.245
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,30,77,17,1,8,6,2,.221
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,23,82,15,2,7,8,2,.183
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,29,81,16,2,8,7,1,.198
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,20,49,13,1,6,8,,.265
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,24,75,14,2,12,5,,.187
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,35,96,18,3,5,9,1,.188
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,21,76,18,2,10,2,,.237
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,30,86,19,,8,6,3,.221
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,21,72,17,,6,8,2,.236
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,23,41,11,1,5,6,1,.268
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,10,24,6,1,4,6,2,.250
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,17,58,13,2,6,6,,.224
