Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-10.18,,,,,,,,,,,,,,,,,,,,5,3.67,13,3,,7,,,,1,,,0.818,2.45,.500,-0.72,-1.06
Chase Anderson,SP,Reds,,6197,502624,,$-10.44,,,,,,,,,,,,,,,,,,,,9,24.00,103,17,3,23,15,,3,17,2,,1.333,6.38,.237,5.06,4.82
Lucas Sims,RP,Reds,,9501,608371,,$-10.51,,,,,,,,,,,,,,,,,,,,6,6.67,31,5,,5,6,,1,7,1,1,1.650,9.45,.263,4.75,6.17
Graham Ashcraft,SP,Reds,,13806,668933,,$-10.74,,,,,,,,,,,,,,,,,,,,19,105.00,464,119,11,71,30,1,8,57,5,,1.419,4.89,.314,4.17,4.52
Mac Sceroler,RP/SP,Reds,,13667,,,$-10.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tony Santillan,SP,Reds,,12507,663574,,$-10.93,,,,,,,,,,,,,,,,,,,,21,19.67,96,23,1,21,12,1,4,12,,4,1.780,5.49,.379,3.91,4.64
Alejo Lopez,LF,Reds,,12779,,,$-11.12,59,145,38,5,1,1,,10,3,1,9,1,2,,,.262,.314,.331,.290,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Reds,,13772,664294,,$-11.18,,,,,,,,,,,,,,,,,,,,35,38.33,160,32,10,39,13,1,4,23,,1,1.174,5.40,.234,5.71,3.66
Raynel Espinal,SP,Reds,,13756,,,$-11.24,,,,,,,,,,,,,,,,,,,,2,4.67,21,6,1,5,1,,,4,,,1.500,7.71,.357,4.39,3.11
Daniel Duarte,SP,Reds,,13881,650960,,$-11.44,,,,,,,,,,,,,,,,,,,,3,2.67,14,3,1,2,3,,,3,,,2.250,10.12,.250,9.85,6.26
Ryan Hendrix,SP,Reds,,12995,641682,,$-11.59,,,,,,,,,,,,,,,,,,,,9,8.33,38,9,,9,6,1,2,5,,,1.800,5.40,.429,3.46,4.75
Matt Reynolds,3B/SS,Reds,,6427,608703,,$-11.60,93,244,60,10,1,3,2,23,5,,26,,1,1,,.246,.320,.332,.307,,,,,,,,,,,,,,,,,
Ian Gibaut,RP/SP,Reds,,12354,664139,,$-11.60,,,,,,,,,,,,,,,,,,,,34,36.00,160,39,3,48,18,,1,18,1,1,1.583,4.50,.400,3.10,3.23
Art Warren,RP,Reds,,12989,605521,,$-11.73,,,,,,,,,,,,,,,,,,,,39,36.00,165,37,6,40,22,1,2,26,2,3,1.639,6.50,.326,4.96,4.16
Ross Detwiler,RP/SP,Reds,,2428,446321,detwiro01,$-11.86,,,,,,,,,,,,,,,,,,,,30,26.33,122,31,5,28,10,2,3,13,,1,1.557,4.44,.342,4.69,3.70
Luke Farrell,RP/SP,Reds,,11856,608652,,$-12.38,,,,,,,,,,,,,,,,,,,,6,15.00,70,18,3,14,7,,,9,,,1.667,5.40,.326,5.23,4.20
Phillip Diehl,RP,Reds,,12493,670426,,$-12.38,,,,,,,,,,,,,,,,,,,,5,5.67,28,8,3,3,3,1,,7,,,1.941,11.12,.263,9.98,4.96
Jared Solomon,SP,Reds,,13643,,,$-12.61,,,,,,,,,,,,,,,,,,,,9,8.33,39,8,3,9,5,,1,10,,,1.560,10.80,.238,7.78,4.48
Robert Dugger,RP/SP,Reds,,12548,667498,,$-12.75,,,,,,,,,,,,,,,,,,,,4,16.00,72,19,3,19,7,,,11,,,1.625,6.19,.372,4.47,3.40
Justin Dunn,SP,Reds,,12642,643290,,$-12.97,,,,,,,,,,,,,,,,,,,,7,31.00,138,32,11,21,17,,3,21,1,,1.581,6.10,.244,8.29,5.31
Joel Kuhnel,RP,Reds,,12980,669270,,$-13.28,,,,,,,,,,,,,,,,,,,,53,58.00,255,67,8,56,14,1,5,41,2,1,1.397,6.36,.343,3.89,3.60
Reiver Sanmartin,SP,Reds,,13731,,,$-13.88,,,,,,,,,,,,,,,,,,,,45,57.00,256,66,8,47,29,2,,40,4,,1.667,6.32,.337,4.70,4.46
Mike Moustakas,3B,Reds,,1398,519058,moustmi01,$-15.39,78,252,54,12,,7,,25,2,,24,,6,3,,.214,.295,.345,.288,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-15.63,2,6,1,,,,,,,,,,,,,.167,.167,.167,.150,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,669008,,$-16.00,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Riddle,CF,Reds,,10125,595375,,$-16.06,2,4,1,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,$-16.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,672279,,$-16.57,9,24,4,,,,,,,1,,,,,,.167,.167,.167,.129,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Reds,,12986,643615,,$-16.76,,,,,,,,,,,,,,,,,,,,3,10.67,64,24,5,5,7,,3,18,,,2.906,15.19,.432,11.07,6.34
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-17.08,,,,,,,,,,,,,,,,,,,,10,36.67,179,46,8,29,24,1,6,31,1,,1.909,7.61,.339,6.73,5.40
Spencer Steer,SS,Reds,,13755,668715,,$-17.31,28,95,20,5,,2,,8,,1,11,,2,,,.211,.306,.326,.283,,,,,,,,,,,,,,,,,
Mike Minor,SP,Reds,,1815,501985,minormi01,$-18.00,,,,,,,,,,,,,,,,,,,,19,98.00,455,120,24,76,40,4,7,66,4,,1.633,6.06,.312,6.05,4.52
Jose Barrero,SS,Reds,,13167,,,$-18.15,48,165,25,3,,2,,10,4,1,9,,,,,.152,.195,.206,.187,,,,,,,,,,,,,,,,,
Max Schrock,2B,Reds,,11686,621011,,$-18.82,13,26,4,,,,,1,,,1,,,,,.154,.185,.154,.159,,,,,,,,,,,,,,,,,
