Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-14.34,18,100.33,109,9,66,38,3,5,45,5,4,,1.465,4.04,4.15,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-14.80,45,38.33,33,1,41,16,2,,11,1,4,,1.278,2.58,2.40,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-15.28,58,46.67,45,3,42,25,3,5,19,3,3,,1.500,3.66,3.87,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Phillies,,2368,460055,maybejo02,$-15.51,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,27,1,3,1,,.227,.286,.391,.295
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-17.37,16,17.67,14,1,9,8,1,1,9,3,1,,1.245,4.58,4.18,,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-17.41,18,20.00,15,1,14,11,,,7,2,,,1.300,3.15,4.00,,,,,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-17.94,22,19.67,20,,19,9,1,,10,2,,1,1.475,4.58,2.39,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-18.03,,,,,,,,,,,,,,,,73,251,62,11,,14,,36,30,,,33,1,7,2,,.247,.348,.458,.351
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-18.62,28,25.00,23,5,23,11,,,11,1,4,,1.360,3.96,5.18,,,,,,,,,,,,,,,,,,,,
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-19.66,19,17.00,14,1,11,10,,1,7,1,1,,1.412,3.71,4.51,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,472610,garcilu03,$-19.75,24,31.33,27,3,23,23,,1,13,1,1,,1.596,3.73,5.17,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-20.53,,,,,,,,,,,,,,,,50,162,38,8,1,5,,18,22,1,,15,3,1,1,,.235,.302,.389,.299
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-20.77,,,,,,,,,,,,,,,,4,13,4,1,,,,1,2,,,1,,,,,.308,.357,.385,.332
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-20.92,22,19.33,24,,19,13,1,3,9,1,3,,1.914,4.19,3.46,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,Old Hoss,2284,136880,hallaro01,$-21.46,13,62.00,55,12,51,36,1,9,47,4,5,,1.468,6.82,6.10,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-21.96,,,,,,,,,,,,,,,,6,5,,,,,,,,,,,,,,,,,,
Ethan Martin,SP,Phillies,,4606,543495,martiet01,$-22.15,15,40.00,42,9,47,26,2,1,27,2,5,,1.700,6.08,5.55,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-22.21,,,,,,,,,,,,,,,,70,205,48,5,4,6,,13,19,1,,13,1,1,,3,.234,.279,.385,.292
Kevin Frandsen,1B/2B/3B,Phillies,,119,435623,frandke01,$-22.33,,,,,,,,,,,,,,,,119,252,59,10,1,5,,27,26,1,,12,,11,2,1,.234,.295,.341,.286
John Lannan,SP,Phillies,,2457,458709,lannajo01,$-22.49,14,74.33,86,6,38,27,1,5,44,3,6,,1.520,5.33,4.38,,,,,,,,,,,,,,,,,,,,
Zach Miner,RP,Phillies,,1160,435261,minerza01,$-22.52,16,28.67,33,4,20,17,1,2,14,,2,,1.744,4.40,5.40,,,,,,,,,,,,,,,,,,,,
Mauricio Robles,SP,Phillies,,4269,500909,roblema01,$-23.22,3,4.67,7,,6,3,,,1,,,,2.143,1.93,2.46,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-23.95,16,16.00,25,4,16,9,1,,16,1,,,2.125,9.00,5.85,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-24.05,28,26.00,35,4,21,12,1,2,18,,2,,1.808,6.23,4.98,,,,,,,,,,,,,,,,,,,,
JC Ramírez,SP,Phillies,,2294,500724,ramirjc01,$-27.18,18,24.00,30,6,16,15,1,,20,,1,,1.875,7.50,6.77,,,,,,,,,,,,,,,,,,,,
César Hernández,2B/CF,Phillies,,5172,514917,hernace02,$-27.47,,,,,,,,,,,,,,,,34,121,35,5,,,,17,10,,3,9,,1,,,.289,.344,.331,.296
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-29.47,,,,,,,,,,,,,,,,29,40,7,,,,,5,3,1,,,,,,,.175,.175,.175,.164
Roger Bernadina,CF/LF/RF,Phillies,,2549,465668,bernaro01,$-30.15,,,,,,,,,,,,,,,,112,227,41,10,2,4,,26,11,4,,16,1,5,,2,.181,.248,.295,.248
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-30.72,,,,,,,,,,,,,,,,15,20,4,,,,,1,,,,2,,,,,.200,.273,.200,.227
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-30.88,,,,,,,,,,,,,,,,81,128,23,4,,2,,11,7,1,,8,2,,,,.180,.228,.258,.215
Steve Susdorf,LF,Phillies,,5710,519330,susdost01,$-32.86,,,,,,,,,,,,,,,,3,7,1,1,,,,1,,,,,,,,,.143,.143,.286,.179
Casper Wells,LF/RF,Phillies,,1287,489413,wellsca01,$-35.34,,,,,,,,,,,,,,,,52,95,12,2,,,,6,1,,1,7,,,,,.126,.186,.147,.156
