Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Spencer Turnbull,SP,Tigers,,11914,605513,,$-19.41,,,,,,,,,,,,,,,,,,,,,4,16.33,17,1,15,4,,,11,,2,,1.286,6.06,2.79
Sandy Baez,SP,Tigers,,11551,622783,,$-19.76,,,,,,,,,,,,,,,,,,,,,9,14.33,12,2,10,9,1,2,8,,,,1.465,5.02,5.61
Anthony Castro,SP,Tigers,,12045,621593,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eduardo Jiménez,SP,Tigers,,11911,621592,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gerson Moreno,SP,Tigers,,11912,642575,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dane Myers,SP,Tigers,,12043,667472,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Franklin Pérez,SP,Tigers,,12312,658530,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gregory Soto,SP,Tigers,,11913,642397,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Enrique Burgos,RP,Tigers,,10264,542609,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reed Garrett,RP,Tigers,,12374,657585,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Montgomery,RP,Tigers,,6073,605384,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Russell,RP,Tigers,,2604,460701,russeja02,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Schreiber,RP,Tigers,,12152,670167,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Voelker,RP,Tigers,,11056,657081,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Artie Lewicki,SP,Tigers,,11875,592499,,$-20.24,,,,,,,,,,,,,,,,,,,,,13,38.67,48,4,30,14,1,1,21,,2,,1.603,4.89,3.98
Ryan Carpenter,SP,Tigers,,12109,543001,,$-20.96,,,,,,,,,,,,,,,,,,,,,6,22.33,34,8,15,4,,3,18,1,2,,1.701,7.25,7.35
Zac Reininger,RP,Tigers,,10109,643617,,$-21.15,,,,,,,,,,,,,,,,,,,,,18,21.33,28,5,18,9,2,,18,1,,,1.734,7.59,5.44
Travis Wood,RP/SP,Tigers,,2784,475243,woodtr01,$-21.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Smoker,RP,Tigers,,11279,,,$-22.18,,,,,,,,,,,,,,,,,,,,,8,7.33,11,2,4,7,,,7,,,,2.455,8.59,8.42
Johnny Barbato,RP,Tigers,,6229,592127,,$-22.73,,,,,,,,,,,,,,,,,,,,,7,6.67,11,3,2,5,1,1,9,,,,2.400,12.15,10.60
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-22.97,67,223,45,4,2,9,3,24,29,4,1,21,1,3,3,,.202,.276,.359,.291,,,,,,,,,,,,,,,
Matt Hall,RP,Tigers,,12304,664180,,$-24.11,,,,,,,,,,,,,,,,,,,,,5,8.00,19,1,5,3,,1,13,,,,2.750,14.62,4.97
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-25.27,100,212,47,5,3,1,4,35,12,9,1,5,,,1,1,.222,.237,.288,.257,,,,,,,,,,,,,,,
Jacob Turner,SP,Tigers,,1185,545363,turneja01,$-25.52,,,,,,,,,,,,,,,,,,,,,5,6.67,19,2,3,6,,,15,,1,,3.750,20.25,8.80
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-26.28,38,134,40,11,,3,,17,22,,,22,4,,1,,.299,.395,.448,.364,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-26.60,62,191,42,7,,5,2,17,20,2,,10,,,2,3,.220,.252,.335,.271,,,,,,,,,,,,,,,
Jim Adduci,1B/RF,Tigers,,2717,451192,adducji02,$-27.44,59,176,47,8,2,3,,19,21,1,,6,,,1,2,.267,.286,.386,.296,,,,,,,,,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-29.70,67,214,44,13,1,1,1,20,21,1,1,14,1,3,1,1,.206,.262,.290,.250,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-31.09,17,60,16,1,1,2,,7,10,,,10,,1,1,,.267,.375,.417,.352,,,,,,,,,,,,,,,
Dawel Lugo,2B/SS,Tigers,,11062,608475,,$-32.90,27,94,20,4,1,1,2,10,8,,,7,,,,,.213,.267,.309,.276,,,,,,,,,,,,,,,
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-32.90,27,69,15,4,1,1,3,7,8,,1,2,,,1,1,.217,.233,.348,.282,,,,,,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,605612,,$-34.54,6,10,3,,,,,2,,1,,,,,,,.300,.300,.300,.295,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Burch,CF,Tigers,,12182,664080,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Tigers,,10945,623238,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gibson,LF,Tigers,,12150,622057,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Tigers,,4005,502151,huffmch01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Sedio,2B,Tigers,,12183,670466,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Tigers,,6448,593775,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-36.00,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Tigers,,10952,606340,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-37.12,18,42,4,1,,,,2,2,,,4,,,1,,.095,.170,.119,.144,,,,,,,,,,,,,,,
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
