Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Manu Ginobili,SG,Spurs,,137,$-3.02,60,229,539,42.49,164,206,79.61,83,705,201,274,80,13,,11.75,3.35,4.57,1.333,0.217,23:13
Gerald Henderson,SG,Bobcats,,1630,$-3.30,68,382,855,44.68,258,313,82.43,33,1055,250,177,68,34,,15.51,3.68,2.60,1.000,0.500,31:22
Lance Stephenson,SG,Pacers,,2526,$-3.39,78,275,598,45.99,75,115,65.22,62,687,304,223,81,16,,8.81,3.90,2.86,1.038,0.205,29:12
Jason Terry,SG,Celtics,,373,$-3.59,79,281,648,43.36,114,131,87.02,123,799,159,198,66,11,,10.11,2.01,2.51,0.835,0.139,26:53
Tony Allen,SG,Grizzlies,,1092,$-3.90,79,284,638,44.51,134,187,71.66,3,705,363,98,119,44,,8.92,4.59,1.24,1.506,0.557,26:42
Rajon Rondo,PG,Celtics,,2080,$-5.65,38,225,465,48.39,60,93,64.52,12,522,212,420,70,9,,13.74,5.58,11.05,1.842,0.237,37:26
Marcus Thornton,SG,Kings,,2427,$-6.50,72,332,774,42.89,111,126,88.10,141,916,181,91,61,4,,12.72,2.51,1.26,0.847,0.056,23:59
Arron Afflalo,SG,Magic,,2241,$-6.82,64,397,905,43.87,191,223,85.65,72,1057,239,206,40,11,,16.52,3.73,3.22,0.625,0.172,36:03
Courtney Lee,SG,Celtics,,2290,$-7.74,78,246,530,46.42,62,72,86.11,58,612,190,143,89,21,,7.85,2.44,1.83,1.141,0.269,24:53
Jerryd Bayless,PG,Grizzlies,,2319,$-8.52,80,260,621,41.87,102,122,83.61,71,693,176,264,59,17,,8.66,2.20,3.30,0.738,0.212,22:04
Steve Nash,PG,Lakers,,275,$-8.70,50,236,475,49.68,107,116,92.24,57,636,142,333,30,5,,12.72,2.84,6.66,0.600,0.100,32:32
J.J. Barea,PG,Timberwolves,,2110,$-9.77,74,316,758,41.69,105,134,78.36,97,834,207,294,32,,,11.27,2.80,3.97,0.432,,23:09
Rodney Stuckey,SG,Pistons,,2244,$-11.18,76,304,748,40.64,213,272,78.31,55,876,212,270,51,17,,11.53,2.79,3.55,0.671,0.224,28:34
Kirk Hinrich,PG,Bulls,,1014,$-11.33,60,159,422,37.68,70,98,71.43,71,459,158,314,63,25,,7.65,2.63,5.23,1.050,0.417,29:24
Alexey Shved,PG,Timberwolves,,2785,$-11.83,77,236,635,37.17,108,150,72.00,85,665,175,286,54,27,,8.64,2.27,3.71,0.701,0.351,23:53
Bradley Beal,SG,Wizards,,2762,$-12.42,56,282,687,41.05,125,159,78.62,91,780,211,137,50,29,,13.93,3.77,2.45,0.893,0.518,31:09
Jordan Crawford,SG,Celtics,,2478,$-13.16,70,301,725,41.52,129,159,81.13,83,814,209,225,39,7,,11.63,2.99,3.21,0.557,0.100,24:24
Devin Harris,PG,Hawks,,1124,$-13.31,58,194,443,43.79,112,154,72.73,77,577,116,197,64,13,,9.95,2.00,3.40,1.103,0.224,24:30
C.J. Watson,PG,Nets,,2279,$-13.57,80,192,459,41.83,71,91,78.02,88,543,145,161,66,12,,6.79,1.81,2.01,0.825,0.150,19:01
Mo Williams,PG,Jazz,,1039,$-14.45,46,229,533,42.96,75,85,88.24,59,592,110,285,46,9,,12.87,2.39,6.20,1.000,0.196,30:49
Ramon Sessions,PG,Bobcats,,2263,$-14.54,61,276,676,40.83,291,347,83.86,33,876,169,230,48,7,,14.36,2.77,3.77,0.787,0.115,27:05
Toney Douglas,PG,Kings,,2382,$-15.25,71,188,466,40.34,76,84,90.48,82,534,138,151,71,3,,7.52,1.94,2.13,1.000,0.042,18:08
Dion Waiters,SG,Cavaliers,,2730,$-15.34,61,336,815,41.23,159,213,74.65,63,894,149,183,59,16,,14.66,2.44,3.00,0.967,0.262,28:48
Ben Gordon,SG,Bobcats,,1088,$-15.95,75,310,760,40.79,107,127,84.25,113,840,130,141,35,16,,11.20,1.73,1.88,0.467,0.213,20:48
Pablo Prigioni,PG,Knicks,,2786,$-16.34,78,100,220,45.45,22,25,88.00,53,275,143,236,69,2,,3.53,1.83,3.03,0.885,0.026,16:12
Jodie Meeks,SG,Lakers,,2447,$-16.98,78,205,530,38.68,86,96,89.58,122,618,171,69,58,5,,7.92,2.19,0.88,0.744,0.064,21:19
Beno Udrih,PG,Magic,,1150,$-17.44,66,210,476,44.12,84,103,81.55,34,538,141,302,41,3,,8.15,2.14,4.58,0.621,0.045,22:04
E'Twaun Moore,SG,Magic,,2655,$-17.67,75,237,598,39.63,47,59,79.66,67,588,167,206,51,23,,7.84,2.23,2.75,0.680,0.307,22:26
Wayne Ellington,SG,Cavaliers,,2407,$-18.60,78,226,529,42.72,68,75,90.67,94,614,166,104,45,3,,7.87,2.13,1.33,0.577,0.038,21:18
Will Bynum,PG,Pistons,,1949,$-18.74,65,253,540,46.85,106,131,80.92,24,636,97,231,45,5,,9.78,1.49,3.55,0.692,0.077,18:45
Shaun Livingston,PG,Cavaliers,,1098,$-18.80,66,166,346,47.98,85,98,86.73,,417,158,215,48,31,,6.32,2.39,3.26,0.727,0.470,22:03
Jamaal Tinsley,PG,Jazz,,378,$-19.81,66,86,234,36.75,18,26,69.23,39,229,115,290,64,14,,3.47,1.74,4.39,0.970,0.212,18:30
Marco Belinelli,SG,Bulls,,2266,$-20.57,73,241,610,39.51,141,168,83.93,79,702,140,148,44,6,,9.62,1.92,2.03,0.603,0.082,25:47
Alan Anderson,SG,Raptors,,1940,$-20.75,65,236,616,38.31,126,147,85.71,95,693,148,103,48,7,,10.66,2.28,1.58,0.738,0.108,23:00
Brian Roberts,PG,NO Hornets,,2792,$-21.38,78,213,511,41.68,70,77,90.91,59,555,97,219,37,3,,7.12,1.24,2.81,0.474,0.038,16:58
Wilson Chandler,SG,Nuggets,,2195,$-21.55,43,210,455,46.15,88,111,79.28,52,560,218,58,45,12,,13.02,5.07,1.35,1.047,0.279,25:06
Gary Neal,PG,Spurs,,2525,$-21.81,68,246,597,41.21,64,74,86.49,89,645,143,129,30,2,,9.49,2.10,1.90,0.441,0.029,21:49
Lou Williams,SG,Hawks,,2001,$-22.24,39,187,443,42.21,105,121,86.78,72,551,80,139,44,10,,14.13,2.05,3.56,1.128,0.256,28:42
Eric Gordon,SG,NO Hornets,,2336,$-23.75,42,235,584,40.24,187,222,84.23,56,713,77,137,45,8,,16.98,1.83,3.26,1.071,0.190,30:05
Steve Blake,PG,Lakers,,1079,$-23.78,45,114,270,42.22,27,35,77.14,72,327,132,173,34,6,,7.27,2.93,3.84,0.756,0.133,26:06
Nick Young,SG,76ers,,2233,$-24.22,59,224,542,41.33,105,128,82.03,75,628,130,84,36,14,,10.64,2.20,1.42,0.610,0.237,23:55
Norris Cole,PG,Heat,,2616,$-24.28,80,179,425,42.12,52,80,65.00,35,445,130,164,57,7,,5.56,1.62,2.05,0.713,0.087,19:53
A.J. Price,PG,Wizards,,2439,$-24.53,57,161,413,38.98,49,62,79.03,70,441,114,205,33,3,,7.74,2.00,3.60,0.579,0.053,22:25
Avery Bradley,SG,Celtics,,2495,$-25.89,50,192,478,40.17,37,49,75.51,40,461,111,104,64,19,,9.22,2.22,2.08,1.280,0.380,28:42
Francisco Garcia,SG,Rockets,,1971,$-26.79,58,118,300,39.33,18,21,85.71,67,321,91,63,46,38,,5.53,1.57,1.09,0.793,0.655,17:45
Reggie Jackson,PG,Thunder,,2669,$-27.82,70,149,325,45.85,52,62,83.87,24,374,166,122,29,13,,5.34,2.37,1.74,0.414,0.186,14:11
D.J. Augustin,PG,Pacers,,2350,$-28.08,76,103,294,35.03,83,99,83.84,67,356,91,170,34,3,,4.68,1.20,2.24,0.447,0.039,16:08
Terrence Ross,SG,Raptors,,2773,$-28.19,73,186,457,40.70,30,42,71.43,65,467,144,53,43,14,,6.40,1.97,0.73,0.589,0.192,16:59
Jimmer Fredette,PG,Kings,,2689,$-28.39,69,172,409,42.05,85,99,85.86,65,494,71,93,31,3,,7.16,1.03,1.35,0.449,0.043,14:00
Willie Green,SG,Clippers,,1067,$-28.44,72,178,386,46.11,23,32,71.88,71,450,97,55,29,12,,6.25,1.35,0.76,0.403,0.167,16:30
Nando De Colo,PG,Spurs,,2780,$-28.52,72,105,241,43.57,35,44,79.55,31,276,138,138,41,6,,3.83,1.92,1.92,0.569,0.083,12:47
Aaron Brooks,PG,Rockets,,2209,$-28.91,53,143,316,45.25,40,52,76.92,50,376,80,114,30,10,,7.09,1.51,2.15,0.566,0.189,18:48
Shannon Brown,PG/SG,Suns,,2074,$-29.09,59,240,571,42.03,98,125,78.40,39,617,149,108,59,15,,10.46,2.53,1.83,1.000,0.254,23:46
Roger Mason Jr.,SG,NO Hornets,,244,$-29.32,69,132,305,43.28,39,43,90.70,66,369,132,74,26,11,,5.35,1.91,1.07,0.377,0.159,17:40
Patrick Beverley,PG,Rockets,,2419,$-29.47,41,79,189,41.80,34,41,82.93,36,228,109,117,37,21,,5.56,2.66,2.85,0.902,0.512,17:23
Sebastian Telfair,PG,Raptors,,1084,$-29.78,59,112,309,36.25,54,69,78.26,53,331,84,153,37,11,,5.61,1.42,2.59,0.627,0.186,16:37
Iman Shumpert,PG,Knicks,,2625,$-29.94,45,109,275,39.64,36,47,76.60,51,305,136,75,43,7,,6.78,3.02,1.67,0.956,0.156,22:08
Mike Miller,SG,Heat,,258,$-30.10,59,100,231,43.29,8,11,72.73,73,281,157,99,21,4,,4.76,2.66,1.68,0.356,0.068,15:15
Garrett Temple,SG,Wizards,,2397,$-30.47,51,105,258,40.70,26,37,70.27,26,262,123,115,50,17,,5.14,2.41,2.25,0.980,0.333,22:40
Alec Burks,SG,Jazz,,2627,$-31.04,64,163,388,42.01,92,129,71.32,33,451,145,92,35,13,,7.05,2.27,1.44,0.547,0.203,17:46
Jason Richardson,SG,76ers,,322,$-31.57,33,135,336,40.18,20,33,60.61,57,347,127,51,40,15,,10.52,3.85,1.55,1.212,0.455,28:23
Damien Wilkins,SG,76ers,,1281,$-31.57,61,145,316,45.89,81,109,74.31,17,388,105,91,37,18,,6.36,1.72,1.49,0.607,0.295,17:57
Stephen Jackson,SG,Spurs,,188,$-32.58,55,123,330,37.27,49,70,70.00,46,341,155,80,37,14,,6.20,2.82,1.45,0.673,0.255,19:33
MarShon Brooks,SG,Nets,,2637,$-33.07,73,155,335,46.27,69,94,73.40,15,394,104,76,34,16,,5.40,1.42,1.04,0.466,0.219,12:29
Patty Mills,PG,Spurs,,2472,$-33.87,58,113,241,46.89,16,19,84.21,52,294,50,62,26,4,,5.07,0.86,1.07,0.448,0.069,11:19
DeShawn Stevenson,SG,Hawks,,359,$-34.03,56,98,262,37.40,12,23,52.17,76,284,122,52,29,6,,5.07,2.18,0.93,0.518,0.107,20:41
Mike James,PG,Mavericks,,191,$-34.32,45,101,271,37.27,23,29,79.31,48,273,72,139,26,3,,6.07,1.60,3.09,0.578,0.067,19:09
Richard Hamilton,SG,Bulls,,150,$-34.65,50,204,475,42.95,66,77,85.71,16,490,83,119,24,5,,9.80,1.66,2.38,0.480,0.100,21:46
John Jenkins,SG,Hawks,,2763,$-34.84,61,131,294,44.56,59,70,84.29,53,374,94,56,12,10,,6.13,1.54,0.92,0.197,0.164,14:47
Wesley Johnson,SG,Suns,,2537,$-34.94,50,161,396,40.66,27,35,77.14,50,399,123,34,22,18,,7.98,2.46,0.68,0.440,0.360,19:03
John Lucas,PG,Raptors,,2055,$-35.27,63,129,334,38.62,18,25,72.00,57,333,65,105,23,1,,5.29,1.03,1.67,0.365,0.016,13:08
Earl Watson,PG,Jazz,,398,$-35.45,48,37,120,30.83,17,25,68.00,5,96,87,190,40,8,,2.00,1.81,3.96,0.833,0.167,17:16
Eric Maynor,PG,Trailblazers,,2441,$-35.81,64,106,281,37.72,45,62,72.58,34,291,46,182,22,1,,4.55,0.72,2.84,0.344,0.016,15:03
Landry Fields,SG,Raptors,,2541,$-36.11,51,102,223,45.74,34,53,64.15,2,240,208,60,32,8,,4.71,4.08,1.18,0.627,0.157,20:20
Daniel Gibson,PG,Cavaliers,,2075,$-36.96,46,84,247,34.01,26,37,70.27,56,250,60,82,30,4,,5.43,1.30,1.78,0.652,0.087,19:59
Chris Duhon,PG,Lakers,,1087,$-38.31,46,47,123,38.21,6,13,46.15,33,133,68,133,20,1,,2.89,1.48,2.89,0.435,0.022,17:50
Will Barton,SG,Trailblazers,,2769,$-38.73,73,118,309,38.19,50,65,76.92,9,295,145,58,34,9,,4.04,1.99,0.79,0.466,0.123,12:14
Austin Rivers,SG,NO Hornets,,2727,$-38.80,61,145,390,37.18,59,108,54.63,28,377,109,127,26,9,,6.18,1.79,2.08,0.426,0.148,23:14
Ronnie Brewer,SG,Thunder,,2097,$-39.19,60,70,198,35.35,16,39,41.03,23,179,140,50,43,6,,2.98,2.33,0.83,0.717,0.100,14:12
Kendall Marshall,PG,Suns,,2748,$-39.36,48,56,151,37.09,8,14,57.14,23,143,42,143,22,4,,2.98,0.88,2.98,0.458,0.083,14:38
Royal Ivey,PG,76ers,,1103,$-40.50,53,62,144,43.06,9,16,56.25,37,170,57,32,23,3,,3.21,1.08,0.60,0.434,0.057,13:11
Orlando Johnson,SG,Pacers,,2723,$-41.08,51,72,180,40.00,23,32,71.88,36,203,110,47,11,9,,3.98,2.16,0.92,0.216,0.176,12:08
Jannero Pargo,PG,Bobcats,,295,$-41.38,32,78,212,36.79,12,13,92.31,39,207,35,67,18,3,,6.47,1.09,2.09,0.562,0.094,15:51
Darius Morris,PG,Lakers,,2610,$-41.55,48,73,188,38.83,24,37,64.86,24,194,57,76,21,2,,4.04,1.19,1.58,0.438,0.042,14:13
Rodrigue Beaubois,PG,Mavericks,,2425,$-41.63,45,65,176,36.93,30,38,78.95,21,181,57,84,19,4,,4.02,1.27,1.87,0.422,0.089,12:12
DeQuan Jones,SG,Magic,,2820,$-41.70,63,95,218,43.58,34,51,66.67,9,233,105,16,19,22,,3.70,1.67,0.25,0.302,0.349,12:45
Jeremy Pargo,PG,76ers,,2623,$-41.83,39,99,250,39.60,42,62,67.74,25,265,49,92,13,2,,6.79,1.26,2.36,0.333,0.051,16:48
Evan Fournier,SG,Nuggets,,2743,$-42.44,38,75,152,49.34,30,39,76.92,22,202,35,44,19,1,,5.32,0.92,1.16,0.500,0.026,11:16
Dahntay Jones,SG,Hawks,,1026,$-42.76,78,82,222,36.94,87,113,76.99,11,262,101,48,22,6,,3.36,1.29,0.62,0.282,0.077,13:02
Leandro Barbosa,SG,Wizards,,1074,$-43.01,41,83,193,43.01,31,41,75.61,18,215,46,58,17,6,,5.24,1.12,1.41,0.415,0.146,12:30
Derek Fisher,PG,Thunder,,119,$-43.03,33,55,161,34.16,35,38,92.11,30,175,37,47,19,3,,5.30,1.12,1.42,0.576,0.091,17:25
Ish Smith,PG,Bucks,,2560,$-43.20,52,56,159,35.22,3,7,42.86,8,123,61,87,21,9,,2.37,1.17,1.67,0.404,0.173,9:55
Shelvin Mack,PG,Hawks,,2673,$-43.21,31,58,126,46.03,9,16,56.25,18,143,40,68,15,,,4.61,1.29,2.19,0.484,,13:25
Chauncey Billups,SG,Clippers,,35,$-43.53,22,53,132,40.15,45,48,93.75,33,184,32,49,12,1,,8.36,1.45,2.23,0.545,0.045,19:01
James Anderson,SG,Rockets,,2528,$-43.71,39,52,126,41.27,24,28,85.71,21,149,72,42,15,5,,3.82,1.85,1.08,0.385,0.128,10:17
Cory Joseph,PG,Spurs,,2691,$-43.98,28,51,110,46.36,18,21,85.71,6,126,52,53,15,4,,4.50,1.86,1.89,0.536,0.143,13:51
Ronnie Price,PG,Trailblazers,,1972,$-44.05,39,39,120,32.50,17,24,70.83,10,105,44,73,26,3,,2.69,1.13,1.87,0.667,0.077,13:04
Jerry Stackhouse,SG,Nets,,357,$-46.35,37,66,172,38.37,20,23,86.96,30,182,33,35,7,4,,4.92,0.89,0.95,0.189,0.108,14:42
Marquis Teague,PG,Bulls,,2781,$-46.95,48,43,113,38.05,9,16,56.25,4,99,44,63,9,7,,2.06,0.92,1.31,0.188,0.146,8:10
James White,SG,Knicks,,2118,$-46.95,57,50,116,43.10,11,19,57.89,14,125,48,29,13,4,,2.19,0.84,0.51,0.228,0.070,7:38
Anthony Morrow,SG,Mavericks,,2342,$-47.04,41,64,145,44.14,20,22,90.91,16,164,30,13,13,1,,4.00,0.73,0.32,0.317,0.024,9:21
Xavier Henry,SG,NO Hornets,,2530,$-47.28,50,66,161,40.99,58,92,63.04,4,194,90,13,16,5,,3.88,1.80,0.26,0.320,0.100,12:30
Dominique Jones,SG,Mavericks,,2479,$-47.49,29,40,109,36.70,35,53,66.04,1,116,45,83,14,2,,4.00,1.55,2.86,0.483,0.069,11:39
Kim English,SG,Pistons,,2765,$-47.73,41,42,112,37.50,21,29,72.41,14,119,37,26,16,3,,2.90,0.90,0.63,0.390,0.073,9:55
Terrence Williams,SG,Celtics,,2378,$-47.95,24,48,97,49.48,9,21,42.86,5,110,44,38,11,2,,4.58,1.83,1.58,0.458,0.083,13:15
DeAndre Liggins,SG,Thunder,,2652,$-48.16,39,21,47,44.68,9,18,50.00,7,58,53,15,18,3,,1.49,1.36,0.38,0.462,0.077,7:26
Doron Lamb,SG,Magic,,2776,$-48.83,47,60,163,36.81,20,34,58.82,14,154,46,32,13,,,3.28,0.98,0.68,0.277,,12:18
Charles Jenkins,SG,76ers,,2613,$-48.97,59,49,121,40.50,12,22,54.55,1,111,32,44,15,2,,1.88,0.54,0.75,0.254,0.034,7:28
Malcolm Lee,SG,Suns,,2674,$-49.26,16,29,76,38.16,12,20,60.00,8,78,39,20,12,6,,4.88,2.44,1.25,0.750,0.375,18:02
Nolan Smith,PG,Trailblazers,,2618,$-49.47,40,42,114,36.84,20,28,71.43,6,110,27,35,7,1,,2.75,0.68,0.88,0.175,0.025,7:12
Donald Sloan,PG,NO Hornets,,2565,$-49.65,23,27,78,34.62,20,25,80.00,7,81,28,38,5,,,3.52,1.22,1.65,0.217,,11:26
